Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,51,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,18,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,2,11,39,2021-01-03,8,2021-01-10
5,up,Kali Uchis,telepatía,7,5,3,27,2021-02-28,6,2021-03-28
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,70,,,,
7,down,The Weeknd,In Your Eyes,6,2,51,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,70,,,,
9,up,The Weeknd,The Hills,9,5,70,,,,
10,up,The Weeknd,Call Out My Name,14,8,70,,,,
11,down,Doja Cat,Say So,10,2,67,100,2020-02-02,6,2020-05-03
12,up,John Legend,All of Me,12,4,70,,,,
13,up,Chris Brown & Young Thug,Go Crazy,13,2,44,98,2020-05-31,13,2020-08-16
14,up,Giveon,HEARTBREAK ANNIVERSARY,15,7,5,37,2021-02-21,8,2021-03-21
15,down,The Weeknd,Can't Feel My Face,11,4,70,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,5,70,,,,
17,up,Boney M.,Rasputin,20,7,22,,,,
18,down,Rihanna,Disturbia,17,4,44,,,,
19,up,Rihanna,Don't Stop the Music,25,3,69,,,,
20,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",21,10,6,,,,
21,down,Childish Gambino,Redbone,19,9,70,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,69,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,16,63,,,,
24,up,Estelle,American Boy (feat. Kanye West),28,12,69,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,8,55,,,,
26,down,Khalid & Disclosure,Know Your Worth,24,3,57,66,2020-02-09,39,2020-02-16
27,up,Doja Cat,Rules,33,12,60,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),27,6,64,99,2020-04-12,91,2020-04-19
29,up,Aretha Franklin,Respect,35,15,42,,,,
30,up,Chloe x Halle,80/20,55,30,2,,,,
31,down,"Earth, Wind & Fire",September,18,4,69,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
33,up,Amy Winehouse,Back to Black,38,5,69,,,,
34,up,Leat'eq,Tokyo,37,28,2,,,,
35,up,Cautious Clay,Roots,54,35,2,,,,
36,up,Chris Brown,No Guidance (feat. Drake),51,2,69,34,2019-10-06,34,2019-10-06
37,down,TLC,No Scrubs,30,19,43,,,,
38,up,E.Z.,Ideoit,56,27,2,,,,
39,down,Fousheé,Deep End,26,3,23,,,,
40,down,The Weeknd,Often,29,18,51,,,,
41,up,Jackson 5,I Want You Back,64,28,3,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,34,52,,,,
43,up,The Weather Girls,It's Raining Men,73,43,5,,,,
44,-,Khalid,Better,-,5,69,,,,
45,up,Joji,SLOW DANCING IN THE DARK,53,17,70,,,,
46,up,CRYPTONUS,Funkism Part I,70,46,2,,,,
47,up,Tina Turner,The Best (Edit),62,14,40,,,,
48,down,H.E.R.,Damage,32,13,18,,,,
49,-,The Weeknd,Reminder,-,6,24,,,,
50,down,Alicia Keys,No One,43,30,53,,,,
51,down,Yung Baby Tate,I Am (feat. Flo Milli),41,9,8,,,,
52,down,Alicia Keys,If I Ain't Got You,48,35,57,,,,
53,down,The Weeknd,Die For You,46,4,34,,,,
54,-,Khalid,Talk,-,11,61,86,2019-10-06,86,2019-10-06
55,-,Wilfred Luckie,My Thing,-,52,1,,,,
56,down,Arlo Parks,Hope,36,17,6,,,,
57,up,Luther Vandross,Never Too Much,60,36,18,,,,
58,-,Amy Winehouse,Rehab,-,20,14,,,,
59,down,The Weeknd,Heartless,31,2,67,22,2019-12-01,5,2019-12-08
60,up,Mooski,Track Star,88,24,2,88,2021-04-18,88,2021-04-18
61,down,Brent Faiyaz,Dead Man Walking,52,15,23,,,,
62,down,TAEYANG,"Eyes, Nose, Lips",59,49,3,,,,
63,down,The Weeknd,After Hours,42,2,55,37,2020-02-23,22,2020-03-01
64,up,Bryson Tiller,7:00,80,64,2,,,,
65,down,Ali Gatie,It's You,45,3,70,41,2019-10-06,35,2019-10-27
66,-,Arlo Parks,Caroline,-,47,5,,,,
67,down,Andra Day,Rise Up,39,39,30,63,2020-04-05,63,2020-04-05
68,up,Masego & Don Toliver,Mystery Lady,99,16,12,,,,
69,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,69,1,,,,
70,down,Philip Bailey,Easy Lover,50,31,11,,,,
71,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,71,1,,,,
72,down,Mahalia,Jealous (feat. Rico Nasty),34,34,3,,,,
73,-,Aya Nakamura,Copines,-,49,3,,,,
74,-,The Weeknd,Hardest To Love,-,3,46,96,2020-03-22,29,2020-03-29
75,-,Tainy & Miguel,Sunbathe,-,75,1,,,,
76,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,50,2,,,,
77,-,The Weeknd,Escape From LA,-,13,33,41,2020-03-29,41,2020-03-29
78,-,Steve Cropper,Far Away,-,78,1,,,,
79,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,25,7,,,,
80,-,J. Cole,Work Out,-,18,53,,,,
81,-,Arta Bajrami,S'ke dite me m'Dashte,-,81,1,,,,
82,-,Kehlani,Everybody Business,-,21,8,,,,
83,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,56,9,,,,
84,-,Cheek,Mitä Tänne Jää,-,49,11,,,,
85,-,Scary Pockets & Larry Goldings,Welcome to Highland Park,-,85,1,,,,
86,-,PARTYNEXTDOOR,BELIEVE IT,-,7,39,100,2020-03-29,55,2020-04-05
87,up,Giveon,Stuck On You,94,17,16,,,,
88,down,Mark Ronson,Valerie,74,26,22,,,,
89,-,Gabriels,Loyalty,-,89,1,,,,
90,-,Amy Winehouse,Love Is a Losing Game,-,45,1,,,,
91,down,The Weeknd,Alone Again,76,4,46,62,2020-03-22,21,2020-03-29
92,-,Brenky,Writer's Block,-,88,2,,,,
93,-,VEDO,You Got It,-,10,18,71,2020-09-27,67,2020-10-04
94,-,Khalid,Saturday Nights,-,42,40,,,,
95,-,The Weeknd,Party Monster,-,8,23,,,,
96,-,The Weeknd,Acquainted,-,43,5,,,,
97,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),63,63,2,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,49,3,,,,
99,-,Ne-Yo,Miss Independent,-,35,1,,,,
100,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,16,95,2019-11-17,95,2019-11-17
