Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,152,,,,
2,down,Stray Kids,MANIAC,1,1,29,,,,
3,up,Kordhell,Murder In My Mind,3,2,14,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,152,,,,
5,up,Aureolin Sky,Starlight,6,5,4,,,,
6,down,SHAUN,Way Back Home,5,1,152,,,,
7,up,Owl City,Fireflies,7,4,149,,,,
8,up,王優秀,想某人 (DJ舞曲版),8,4,23,,,,
9,up,Disclosure,Latch (feat. Sam Smith),14,1,149,,,,
10,up,INTERWORLD,Metamorphosis,16,2,6,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,72,,,,
12,down,Dxrk ダーク,RAVE,9,5,25,,,,
13,down,Martin Arteta,Past Lives,12,2,59,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,152,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,148,,,,
16,up,Jamie xx,KILL DEM,58,16,2,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,6,152,,,,
18,up,MoonDeity,Neon Blade,28,9,12,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,150,,,,
20,down,Henderi,The Olden Times,13,5,11,,,,
21,down,Henderi,Don't Forget to Remember,20,11,11,,,,
22,up,Pearldiver,Hangout,25,19,6,,,,
23,up,Nordic Lights,Asleep (Binaural Meditation),51,18,14,,,,
24,down,Henderi,Galaxies,19,12,11,,,,
25,up,M83,Midnight City,38,7,140,,,,
26,down,wooll,Friendship,17,11,7,,,,
27,up,"Egzod, Maestro Chives & Neoni",Royalty,36,2,23,,,,
28,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,1,60,,,,
29,up,COLCO,resolving,47,19,15,,,,
30,down,Henderi,Let Loose,27,21,11,,,,
31,up,Duke Dumont,Ocean Drive,31,21,105,,,,
32,up,Kainbeats,Eclipse,50,24,10,,,,
33,up,Clean Bandit,Higher (feat. iann dior),39,1,71,,,,
34,down,Shawn Tok,Exposure,26,17,11,,,,
35,up,Billie Eilish,ocean eyes,49,16,17,67,2019-12-29,67,2019-12-29
36,down,Ghostface Playa,Why Not,29,20,6,,,,
37,down,Empire of the Sun,Walking On a Dream,34,6,74,,,,
38,down,Blue Wednesday,Little Victory (feat. another silent weekend),33,30,11,,,,
39,down,Bcalm & Purrple Cat,Sunflowers,18,18,6,,,,
40,up,MUPP & SADFRIENDD,vendetta!,42,21,14,,,,
41,up,Joe Kirby,Sun Kissed,56,9,28,,,,
42,up,Fred again..,Bleu (better with time),83,42,2,,,,
43,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),30,13,37,,,,
44,down,M.I.A.,Bad Girls,32,5,71,,,,
45,up,LuaLua,Bed,57,8,77,,,,
46,down,HONNE,no song without you,40,1,113,,,,
47,up,Øneheart & reidenshi,Snowfall,75,6,5,,,,
48,up,Kaskade,Where Did You Go,85,22,22,,,,
49,down,Flume,Never Be Like You (feat. Kai),45,3,86,,,,
50,up,96 Zeus,Soft Memories,77,14,16,,,,
51,down,wooll,Gravity Lapse,23,14,9,,,,
52,-,Björk,Fossora (feat. Kasimyn),-,52,1,,,,
53,up,Nordic Lights,Floating (Spa Sound Bath),55,51,4,,,,
54,down,poetri,Closing a Chapter,37,29,6,,,,
55,up,Kevin Lyttle,Turn Me On,69,25,42,,,,
56,up,Kino,Lightly Tread,99,53,4,,,,
57,up,Funk Tribu,Phonky Tribu,70,47,2,,,,
58,down,Sloowmi,Morning Sun,43,31,6,,,,
59,up,Cosmere,Remember,88,8,29,,,,
60,-,Sleep Terrarium,Grey,-,12,13,,,,
61,-,Björk,Atopos (feat. Kasimyn),-,27,3,,,,
62,up,Petit Biscuit,Sunset Lover,67,6,150,,,,
63,up,cleh,captain slacks,84,22,20,,,,
64,down,wooll,Splitting Light,44,24,12,,,,
65,-,Memory Phoam,softly.,-,19,16,,,,
66,down,OFf L,80s Chill,65,49,6,,,,
67,up,wooll,First Day of Fall,95,67,5,,,,
68,up,Björk,Ancestress (feat. Sindri Eldon),100,68,2,,,,
69,down,Alina Baraz,Electric (feat. Khalid),68,11,81,,,,
70,up,Aureolin Sky,Starlight (Meditation),94,70,2,,,,
71,down,M.I.A.,Paper Planes,48,16,123,,,,
72,up,PLAYAMANE,MIDNIGHT (feat. Nateki),72,34,12,,,,
73,down,cleh,stay,53,30,9,,,,
74,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,16,30,,,,
75,-,Björk,Ovule,-,67,1,,,,
76,up,wooll,Summer Haze,82,55,6,,,,
77,up,Frogmonster,Remember Our Summer,78,23,48,,,,
78,up,Pogo,Forget,80,32,2,,,,
79,-,Björk,Sorrowful Soil,-,79,1,,,,
80,-,Björk,Mycelia,-,80,1,,,,
81,-,JokerB,Like A Dream,-,30,1,,,,
82,-,Cammie & Drrreems,Over the Misty Mountains,-,18,24,,,,
83,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,32,7,,,,
84,down,Bcalm & Banks,Darling,41,33,8,,,,
85,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),91,39,6,,,,
86,-,Pastel Ghost,Dark Beach,-,78,1,,,,
87,down,The Cinematic Orchestra,To Build a Home,52,11,76,,,,
88,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,61,,,,
89,down,Cardamom,Turning the Ship,35,28,6,,,,
90,down,COLCO,leron,64,44,4,,,,
91,down,Corre,"A Spark, A Beginning",66,11,26,,,,
92,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,96,92,2,,,,
93,down,Liam Mour,Nineteen Ninety,76,5,5,,,,
94,-,Utah,Worth the Weight,-,10,26,,,,
95,down,Pharmacist,OVERDO$E,79,75,4,,,,
96,down,mœbius,Lunar Lento (Chill Edit),54,42,4,,,,
97,-,The Sound of Quiet,Wandering (Meditation),-,85,1,,,,
98,down,night light,pastel,59,54,5,,,,
99,-,LuaLua,Blind,-,13,44,,,,
100,-,Cosmere,Remember (Noise),-,36,4,,,,
