Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,213,,,,
2,up,Stray Kids,MANIAC,2,1,90,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,4,2,84,,,,
4,down,VOJ & Narvent,Memory Reboot,3,3,21,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,213,,,,
6,up,SHAUN,Way Back Home,6,1,213,,,,
7,up,VOJ & Narvent,Memory Reboot (Slowed),8,7,15,,,,
8,up,Liam Mour,Nineteen Ninety,13,5,66,,,,
9,down,Owl City,Fireflies,7,4,210,,,,
10,up,Kordhell,Murder In My Mind,12,2,75,,,,
11,down,INTERWORLD,Metamorphosis,10,2,67,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,213,,,,
13,down,M.I.A.,Time Traveller,9,9,5,,,,
14,up,Röyksopp,Don't Go,30,13,84,,,,
15,down,Disclosure,Latch (feat. Sam Smith),11,1,210,,,,
16,up,Fred again.. & Jozzy,ten,49,9,8,,,,
17,down,Aureolin Sky,Moonflower,16,8,8,,,,
18,up,Martin Arteta,Past Lives,18,2,120,,,,
19,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,17,6,13,,,,
20,down,Sound Bath,Be Here Now,14,8,5,,,,
21,up,M83,Midnight City,21,7,201,,,,
22,up,Øneheart & reidenshi,Snowfall,23,6,66,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,209,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,133,,,,
25,down,OK Chamomile,Sage,19,11,9,,,,
26,up,Moca Cabana,Cuddle Rugs,27,13,44,,,,
27,up,g3ox_em,GigaChad Theme (Phonk House Version),37,9,53,,,,
28,down,The Sound of Quiet,Soft Sands,24,3,37,,,,
29,down,Empire of the Sun,Walking On a Dream,26,6,135,,,,
30,down,wooll,Midnight Glow,29,18,3,,,,
31,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],22,20,5,,,,
32,up,Clean Bandit,Higher (feat. iann dior),33,1,132,,,,
33,up,Dxrk ダーク,RAVE,35,5,86,,,,
34,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,18,86,,,,
35,up,王優秀,想某人 (DJ舞曲版),38,4,84,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,7,211,,,,
37,up,Todd Terje,"Swing Star, Pt. 2",58,24,21,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,20,72,,,,
39,up,OK Chamomile,Gemini,39,18,16,,,,
40,down,The Sound of Quiet,Fast Asleep,32,15,9,,,,
41,up,Kina,Get You the Moon (feat. Snøw),42,1,213,,,,
42,up,M.I.A.,Paper Planes,73,16,183,,,,
43,down,Aureolin Sky,Cozy Earth,40,14,16,,,,
44,down,Duke Dumont,Ocean Drive,41,21,166,,,,
45,up,Empire of the Sun,We Are the People,54,23,11,,,,
46,down,This View,Park,43,38,12,,,,
47,down,Kevin Lyttle,Turn Me On,45,25,103,,,,
48,up,Clams Casino & Imogen Heap,I'm God,52,19,6,,,,
49,down,Moca Cabana,Rest Easy,44,44,9,,,,
50,up,Flume,Never Be Like You (feat. Kai),71,3,131,,,,
51,-,The Living Tombstone,Five Nights at Freddy's,-,38,1,,,,
52,up,Afternoon In Stereo,Orinoko,62,14,6,,,,
53,down,Nordic Lights,"Benson, Arizona (Spa)",50,43,4,,,,
54,up,Aureolin Sky,Ever Slowly,55,7,18,,,,
55,down,Stray Kids,Hall of Fame,47,1,27,,,,
56,up,Yakubu,Kip,70,54,5,,,,
57,down,Farelane,Moonrise,46,5,18,,,,
58,down,april27,Prayer1,48,24,9,,,,
59,down,ITZY,Not Shy (English Ver.),57,57,4,,,,
60,down,Koets,Mooi,53,12,16,,,,
61,down,erwOn,gAlactic,60,39,3,,,,
62,up,baby dreamer,Sleepy Time,84,49,5,,,,
63,up,midnite library,Gracious Grind,77,11,42,,,,
64,up,Home,Resonance,64,22,57,,,,
65,-,Fred again..,Delilah (pull me out of this),-,12,31,,,,
66,up,skyemane,Agora Hills (Sped Up),75,61,5,,,,
67,down,The Cinematic Orchestra,To Build a Home,51,11,121,,,,
68,down,Kasbo,Alive (Edit),59,40,4,,,,
69,up,Chromeo,Cabin Fever (Instrumental),100,69,10,,,,
70,-,Black Gryph0n & Baasik,Insane,-,32,10,,,,
71,down,Giant Book Sale,Moody,56,11,22,,,,
72,-,NBSPLV,Lost Soul,-,42,12,,,,
73,up,Jasso,Move of Kill,96,28,19,,,,
74,down,Orchestral Manoeuvres In the Dark,If You Leave,67,53,30,,,,
75,-,宋孟君,失眠的夜 (DJ沈念版),-,15,1,,,,
76,-,HONNE,no song without you,-,1,165,,,,
77,down,rhoom,Spheranza,63,36,3,,,,
78,up,Kin Leonn,your spectrum,81,63,2,,,,
79,up,Sound Bath,At One With Everything,93,43,16,,,,
80,down,ARTO,Now You're Gone,76,51,17,,,,
81,-,PNAU & Khalid,The Hard Way,-,3,37,,,,
82,down,Noflik,Local City (Mixed),72,10,16,,,,
83,down,Solar Trees,Greenfield,69,46,3,,,,
84,down,The Living Tombstone,Five Nights at Freddy's,20,9,8,,,,
85,down,Frogmonster,Remember Our Summer,66,23,109,,,,
86,down,Zen Meadows,Morning Breeze,85,59,15,,,,
87,up,Iionel,Where Are You Going,91,37,17,,,,
88,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),61,34,8,,,,
89,down,Ruth Smith,Men,82,29,18,,,,
90,down,Maelk & Coogan,Hyperion,68,17,26,,,,
91,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,75,1,,,,
92,-,Quantum Voyage,Atmospheric River,-,27,30,,,,
93,up,DJ BPJS,Dj Malam Pagi x Hamil Duluan,95,63,3,,,,
94,up,Kollen,Floating (Ambient Version),97,37,6,,,,
95,down,Lofios,Launch,79,16,15,,,,
96,-,S3BZS,Montagem - Pr Funk,-,8,8,,,,
97,down,Slow Coast,Meridian Fade (Spa),89,81,5,,,,
98,down,Wild Colors,Olivine,86,30,15,,,,
99,down,Stray Kids,ITEM,65,2,27,,,,
100,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,80,9,9,,,,
