Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,3,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,93,,,,
3,down,SHAUN,Way Back Home,2,1,93,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,93,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,89,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,93,,,,
7,up,M.I.A.,Bad Girls,7,5,14,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,90,,,,
9,up,HONNE,no song without you,9,1,59,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,91,,,,
11,up,MUTA,Un Canto,19,11,3,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,93,,,,
13,up,Owl City,Fireflies,15,4,90,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),13,9,30,92,2021-04-25,92,2021-04-25
15,up,James Ryan,Quiet Streets,16,15,2,,,,
16,-,Jungle,All of the Time,-,16,1,,,,
17,up,Tapelapse,Closing Time,34,17,4,,,,
18,up,David Horridge & Kevin McCormick,Highlife,22,18,4,,,,
19,down,Spectral Morning,Imprint,17,12,9,,,,
20,up,Lindsey Stirling & Mako,Lose You Now,37,12,26,,,,
21,down,RÜFÜS DU SOL,Alive,14,3,5,,,,
22,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),29,8,3,,,,
23,-,Nite Crawler,Rest,-,23,10,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,52,99,2020-10-11,61,2020-11-01
25,up,Maple Syrup,Sunbeams,35,20,3,,,,
26,down,Niklas Paschburg,Season Shifting (Robert Lippok Rework),23,23,4,,,,
27,down,Kina & yaeow,Wish I Was Better,20,2,71,,,,
28,-,Nightmares On Wax,Imagineering,-,28,1,,,,
29,-,Parra for Cuva,Merlins Head,-,29,2,,,,
30,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,12,9,,,,
31,up,Matt Wigton,Year End,40,14,4,,,,
32,-,Mark Generous,Capricorn Queen,-,32,2,,,,
33,up,xander. & Blue Wednesday,Mountain Peak,42,9,13,,,,
34,up,Elderbrook,Numb (Chill Mix),84,7,49,,,,
35,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,20,4,,,,
36,-,sagun,soleil,-,36,3,,,,
37,-,M83,Midnight City,-,7,81,,,,
38,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,41,,,,
39,-,Flume,Never Be Like You (feat. Kai),-,3,55,,,,
40,-,Shallou & Daya,Older,-,7,12,,,,
41,up,Lake Zurich,Arlanda,45,41,6,,,,
42,-,Petit Biscuit,Sunset Lover,-,6,92,,,,
43,up,TWO LANES,Another Time (feat. Kwesi),66,21,6,,,,
44,-,Tyde,Oh.,-,15,9,,,,
45,-,3D Tunnel,In The Living Room,-,26,14,,,,
46,-,TOR,Eleuthera (Catching Flies Remix),-,29,4,,,,
47,down,Nakuru,Always Sometimes,21,9,4,,,,
48,up,Moledro,Riko,52,8,18,,,,
49,-,Elderbrook & Rudimental,Something About You,-,1,79,,,,
50,-,Duke Dumont,Ocean Drive,-,21,63,,,,
51,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,51,13,41,,,,
52,up,Crypton,Gear Shifting,82,52,3,,,,
53,up,In K & 王忻辰,迷失幻境 (DJ版),74,9,38,,,,
54,-,Somni & Harris Cole,Dusk,-,26,6,,,,
55,-,Disclosure,Omen (feat. Sam Smith),-,39,23,,,,
56,-,Chris Mazuera & Brillion,Juniper,-,35,17,,,,
57,down,Clean Bandit,Higher (feat. iann dior),26,1,29,,,,
58,-,Bronze Whale,Make You,-,34,4,,,,
59,-,Poolside,Low Season,-,59,2,,,,
60,up,BAYNK & Tinashe,Esther,93,1,5,,,,
61,up,Aviino & Aso,A Deeper Understanding,88,51,12,,,,
62,-,TheFatRat & アンジュリー,Close To the Sun,-,50,11,,,,
63,-,Emmit Fenn,Moving On,-,43,8,,,,
64,-,4 Twenty,Stardust,-,58,2,,,,
65,-,Rohne,Ceres,-,34,4,,,,
66,-,Tourist,Hush,-,66,1,,,,
67,-,Lilypichu,Last Cup of Coffee,-,36,1,,,,
68,up,SPEECHLESS,Neverending,92,37,11,,,,
69,-,Tryst (UK),The Bay,-,68,1,,,,
70,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),57,16,12,,,,
71,down,Brian Eno,1/1,32,28,27,,,,
72,-,LuaLua,Bed,-,8,22,,,,
73,down,Mild Minds & Frameworks,NO SKIN,68,16,5,,,,
74,down,Empire of the Sun,Walking On a Dream,41,6,19,,,,
75,down,M.I.A.,Paper Planes,24,16,65,,,,
76,-,Jungle,Truth,-,76,2,,,,
77,down,TOR,Eleuthera,25,17,5,,,,
78,-,プールサイド,Losing Control - Satin Jackets Remix,-,32,4,,,,
79,down,Delayde & tender spring,Warmth (Of Fire),64,19,11,,,,
80,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,80,1,,,,
81,-,Alex Baker,Water Colors,-,17,7,,,,
82,-,King Henry,Never Give Up,-,78,5,,,,
83,down,ILLENIUM & Matt Maeson,Heavenly Side,27,11,7,,,,
84,-,Mello Tonin,Birdsong,-,28,7,,,,
85,-,Lunariaproject,Starlight Dreams (feat. Mitsuu),-,65,4,,,,
86,down,Delayde,North Fell,38,7,63,,,,
87,down,Croquet Club,Night Lights,30,30,6,,,,
88,down,Moledro,Snow In May,50,25,5,,,,
89,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,67,27,21,,,,
90,-,M83,Wait,-,19,26,,,,
91,down,Alina Baraz,Electric (feat. Khalid),18,11,63,,,,
92,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],87,16,62,,,,
93,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,93,1,,,,
94,-,Edamame,Tongue,-,16,5,,,,
95,-,Tiësto,Adagio for Strings,-,41,3,,,,
96,-,Martin Arteta,Past Lives,-,2,13,,,,
97,-,Shrimpnose,Cherish,-,34,23,,,,
98,-,Kurt Stewart & Lomme,Briefly,-,22,3,,,,
99,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,21,7,,,,
100,-,Shallou & Zachary Knowles,Mutual Love,-,6,48,,,,
