Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,3,,,,
2,down,Elderbrook & Rudimental,Something About You,1,1,3,,,,
3,up,SHAUN,Way Back Home,3,1,3,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,3,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,3,,,,
7,up,Snakehips,Summer Fade (feat. Anna of the North),8,7,3,,,,
8,down,FKA twigs,sad day,4,4,3,,,,
9,up,Elderbrook & Rudimental,Something About You (Chill Mix),10,9,3,,,,
10,up,Disclosure,Latch (feat. Sam Smith),15,1,3,,,,
11,down,SG Lewis & Clairo,Throwaway,7,5,3,,,,
12,up,Petit Biscuit,Sunset Lover,12,6,3,,,,
13,up,Låpsley,My Love Was Like the Rain,23,13,3,,,,
14,up,Model Man,Ross,27,14,3,,,,
15,down,Flume,Rushing Back (feat. Vera Blue),11,11,3,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,3,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,3,,,,
18,up,Flume,Never Be Like You (feat. Kai),19,3,3,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,18,3,,,,
20,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],16,16,3,,,,
21,down,Hayden James,Nowhere to Go (with NAATIONS),14,14,3,,,,
22,up,Duke Dumont,Ocean Drive,62,21,3,,,,
23,up,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),64,23,2,,,,
24,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,71,16,2,,,,
25,up,Nils Frahm,The Dane,53,18,2,,,,
26,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,1,,,,
27,up,M83,Midnight City,57,7,3,,,,
28,up,M.I.A.,Paper Planes,68,16,3,,,,
29,up,Alina Baraz,Electric (feat. Khalid),42,11,3,,,,
30,up,Porter Robinson & Madeon,Shelter,32,11,3,,,,
31,up,ODESZA,Kusanagi,99,28,2,,,,
32,up,Hayden James,Between Us (feat. Panama),37,26,3,,,,
33,down,Ekali,Back To You (feat. Kiiara),26,18,3,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,25,3,,,,
35,down,Bob Moses,Back Down (Hayden James Remix (Edit)),25,24,3,,,,
36,up,Zero 7,Swimmers (feat. Jem Cooke),60,31,3,,,,
37,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],75,37,3,,,,
38,down,FKA twigs,holy terrain (feat. Future),20,19,3,,,,
39,up,Finding Hope,3:00 Am,58,13,3,,,,
40,up,Hippie Sabotage,Devil Eyes,41,17,3,,,,
41,up,Alex Lustig & Makk Mikkael,Shallow Breathing,66,40,3,,,,
42,down,Breakbot,Baby I'm Yours (feat. Irfane),35,17,3,,,,
43,down,Owl City,Fireflies,28,4,3,,,,
44,down,FKA twigs,home with you,24,24,3,,,,
45,down,CG5,Absolutely Anything (feat. Or3o),29,27,3,,,,
46,up,RL Grime,I Wanna Know (feat. Daya),51,44,2,,,,
47,-,Phantoms,Say It (feat. Anna Clendening),-,47,1,,,,
48,down,Shallou & RIAH,Lie,36,36,2,,,,
49,down,Alex Lustig,Stardust,47,47,2,,,,
50,down,Koresma,Northern Lights,33,33,3,,,,
51,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",97,51,3,,,,
52,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),98,33,3,,,,
53,down,NEFFEX,Grateful,30,30,2,,,,
54,-,Groove Coverage,7 Years and 50 Days (Radio Edit),-,54,1,,,,
55,up,Illenium,Fractures (feat. Nevve),70,36,3,,,,
56,-,santpoort,Wen Uuu - Shlohmo Cover,-,36,1,,,,
57,-,Collarbones,Wish Me Luck (feat. Banoffee),-,54,1,,,,
58,-,Mura Masa,1 Night (feat. Charli XCX),-,58,1,,,,
59,up,David Guetta,Titanium (feat. Sia),85,12,3,,,,
60,-,Alex Lustig,H20,-,60,1,,,,
61,-,Illenium,Fortress (feat. Joni Fatora),-,61,1,,,,
62,-,Cloudchord & G Mills,Bodega Grapes,-,49,1,,,,
63,-,Lightcore,Through Space,-,33,1,,,,
64,down,Ofenbach,Insane,40,40,2,,,,
65,down,Duskus,Can't Stand the Feeling,49,49,3,,,,
66,-,Portishead,Sour Times,-,66,1,,,,
67,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,67,1,,,,
68,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,1,,,,
69,-,SHAUN,Bad Habits,-,47,1,,,,
70,up,ALMA,Chasing Highs (Felix Cartal Remix),72,12,2,,,,
71,-,Henry Green,Stay Here (Rohne Remix),-,40,1,,,,
72,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),46,35,3,,,,
73,-,Fatboy Slim,"Right Here, Right Now",-,73,1,,,,
74,-,M83,Wait,-,19,1,,,,
75,-,Tycho,Field,-,75,1,,,,
76,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,76,1,,,,
77,down,"lophiile, Col3trane & Amber Mark",No Bus,39,39,3,,,,
78,-,Illenium & Gryffin,Feel Good (feat. Daya),-,27,1,,,,
79,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,79,1,,,,
80,down,Jasmine Sokko,1057,52,29,3,,,,
81,-,Frameworks,Monday,-,76,1,,,,
82,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",44,11,3,,,,
83,-,The Prodigy,Firestarter,-,76,1,,,,
84,-,Rude.,Eternal Youth,-,36,1,,,,
85,-,Nuages,Wait,-,81,1,,,,
86,-,Touliver & Dustee,That's Right,-,74,2,,,,
87,-,DJ Shadow,Intersectionality,-,87,1,,,,
88,up,Exams Study,Study,95,88,2,,,,
89,-,Petit Biscuit & JP Cooper,We Were Young,-,85,1,,,,
90,-,Koresma,Warm Winter,-,90,1,,,,
91,-,League of Legends,Piercing Light (feat. Mako),-,91,1,,,,
92,down,ZOD1AC,Vapor Trails (feat. Soul Food Horns),91,71,2,,,,
93,-,バナナラマ,I Heard a Rumour,-,52,1,,,,
94,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,63,2,,,,
95,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),88,39,3,,,,
96,down,TOR,Aura Lore,56,33,2,,,,
97,down,FKA twigs,mary magdalene,21,21,3,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,98,1,,,,
99,down,Marconi Union,"Weightless, Pt. 1",86,6,2,,,,
100,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,100,1,,,,
