Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,108,,,,
2,up,SHAUN,Way Back Home,2,1,108,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,28,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,108,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,104,,,,
6,up,Owl City,Fireflies,7,4,105,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,108,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,105,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,106,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,108,,,,
11,up,Utah,Worth the Weight,62,10,2,,,,
12,down,brillion.,Forest and the Moon,8,7,5,,,,
13,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,9,1,,,,
14,up,Nakuru,Always Sometimes,14,9,17,,,,
15,down,Empire of the Sun,Walking On a Dream,9,6,30,,,,
16,-,OFf L,Less,-,16,1,,,,
17,down,ALMA,Chasing Highs (Felix Cartal Remix),13,12,55,,,,
18,up,M.I.A.,Bad Girls,34,5,29,,,,
19,down,brillion. & SwuM,Interweave,12,8,6,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,18,46,,,,
21,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,36,13,48,,,,
22,up,M83,Midnight City,26,7,96,,,,
23,-,Tennyson,Iron,-,23,1,,,,
24,up,HONNE,no song without you,43,1,74,,,,
25,-,Mild Minds,Movements (Mixed),-,21,1,,,,
26,down,Dabin & MYRNE,Again,17,3,6,,,,
27,down,Corre,"A Spark, A Beginning",18,11,4,,,,
28,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],30,13,10,,,,
29,down,clay house,peace,22,9,2,,,,
30,down,Petit Biscuit,Sunset Lover,23,6,106,,,,
31,down,TOR,Lens,20,14,16,,,,
32,down,Bonobo,Rosewood,19,13,8,,,,
33,down,Bcalm,Beyond,25,17,5,,,,
34,down,Moledro,Riko,33,8,31,,,,
35,up,Bonobo,Tides (feat. Jamila Woods),50,13,6,,,,
36,down,Tinman,Sunday,35,11,30,,,,
37,-,Alex Lustig,Awake,-,15,11,,,,
38,down,David Guetta,Titanium (feat. Sia),31,12,41,,,,
39,down,M.I.A.,Paper Planes,29,16,80,,,,
40,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,1,18,,,,
41,-,Finding Hope,3:00 Am,-,13,53,,,,
42,down,Spectral Morning,Imprint,27,12,20,,,,
43,up,NYK,Anxious,48,43,2,,,,
44,up,Nite Crawler,Rest,51,23,20,,,,
45,up,Duke Dumont,Ocean Drive,77,21,70,,,,
46,up,Delayde,North Fell,55,7,75,,,,
47,up,RÜFÜS DU SOL,You Were Right,73,17,14,,,,
48,down,Mark Slater,Next Winter,38,22,5,,,,
49,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,49,1,,,,
50,down,Moods,Let It Slide,32,26,5,,,,
51,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,69,7,11,,,,
52,up,FKA twigs,Measure of a Man (feat. Central Cee),66,52,2,,,,
53,up,Kavita Seth & Kanishk Seth,Rangi Saari,54,53,2,,,,
54,up,Röyksopp,Don't Go,68,13,4,,,,
55,up,LuaLua,Blind,59,13,26,,,,
56,-,Moledro,Piras,-,38,4,,,,
57,up,Harris Cole,Gone Fishing,76,18,23,,,,
58,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],37,16,75,,,,
59,up,3D Tunnel,Lying In The Stars,78,21,10,,,,
60,-,DJ Mbon Mbon,Dj Salting,-,41,1,,,,
61,down,Shallou,Heartaches,60,7,12,,,,
62,down,Mello Tonin,Birdsong,46,28,13,,,,
63,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,12,16,,,,
64,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,33,9,,,,
65,-,Andrea Terrano,Timeless Space,-,14,8,,,,
66,up,Nite Crawler,Night Stroll,100,25,9,,,,
67,down,Shrimpnose,Cherish,64,34,30,,,,
68,-,Bonobo,Linked,-,52,3,,,,
69,down,Chill Patrol,Kattholmen,42,37,5,,,,
70,-,lost.mindd,A Distant Memory,-,38,4,,,,
71,down,Amaranth Cove,When We Were Friends,39,13,7,,,,
72,down,Yakubu,Dosa,53,26,7,,,,
73,-,ELWD,B4 SUNDOWN,-,73,1,,,,
74,up,Tykho,Vibraphone,92,26,3,,,,
75,-,賀一航,請先說你好 (純音樂),-,75,2,,,,
76,down,Fred again..,Tate (How I Feel),57,30,2,,,,
77,-,IHF,In My Skin,-,47,2,,,,
78,down,LuaLua,Bed,75,8,36,,,,
79,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,25,,,,
80,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),85,19,4,,,,
81,down,In K & 王忻辰,迷失幻境 (DJ版),45,9,46,,,,
82,-,Flume,Never Be Like You (feat. Kai),-,3,63,,,,
83,-,BAYNK & Tinashe,Esther,-,1,17,,,,
84,down,RÜFÜS DU SOL,Make It Happen,67,22,3,,,,
85,-,Delayde & tender spring,Warmth (Of Fire),-,19,15,,,,
86,-,Brian Eno,1/1,-,28,29,,,,
87,-,Deep Divers,Shark Zone,-,87,1,,,,
88,down,Chill Patrol,Soedersved,71,36,3,,,,
89,-,Omari Jazz & Meridian,On Some Moon,-,89,1,,,,
90,down,NEFFEX,Grateful,61,30,35,,,,
91,-,Dream Panda,After the Rain,-,30,1,,,,
92,-,DJ Mbon Mbon,Dj Bilang Pa Mama Mantu Kita So Siap,-,92,1,,,,
93,-,Shallou,High Tide,-,54,2,,,,
94,-,Deep Divers,Key Largo,-,94,1,,,,
95,down,fnonose,Empty Space,86,27,11,,,,
96,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,67,99,2020-10-11,61,2020-11-01
97,-,Delayde,Quiet Humans,-,24,27,,,,
98,-,Kayba,Sleepsake,-,35,8,,,,
99,-,edapollo,Run (feat. Akacia),-,99,1,,,,
100,-,Bonobo,Cirrus,-,16,4,,,,
