Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,41,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,4,99,2020-10-11,61,2020-11-01
3,up,HONNE,no song without you,4,1,11,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,45,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,45,,,,
6,up,Kina & yaeow,Wish I Was Better,6,2,23,,,,
7,up,SHAUN,Way Back Home,7,1,45,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,45,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,45,,,,
10,up,Disclosure,Latch (feat. Sam Smith),18,1,42,,,,
11,up,Distance Learning,Lost Glacier,34,11,14,,,,
12,up,Magnetic Dreams,Above the Clouds,45,12,11,,,,
13,up,Lake Orchard,Forever People,26,13,10,,,,
14,down,My Arctic Dreams,Dream Away,13,13,11,,,,
15,up,Billow Observatory,Wash Away the Dust,21,15,9,,,,
16,up,Nick Box,Depth,39,14,10,,,,
17,up,Alex Lustig,Endless,44,8,28,,,,
18,down,SG Lewis & Clairo,Throwaway,14,5,43,,,,
19,up,charlie dreaming,Meditation [Spirit Cleanse],20,12,17,,,,
20,up,.foundation,Increments,28,14,11,,,,
21,up,Dusted Leaves,A Dream Within a Dream,51,21,10,,,,
22,up,ROARY,Shelter,29,10,12,,,,
23,up,My Arctic Dreams,Alaska,41,11,5,,,,
24,down,Petit Biscuit,Sunset Lover,11,6,45,,,,
25,up,Helios,Silverlight,54,13,7,,,,
26,down,Aerial Love,Nimbus,12,12,10,,,,
27,up,Magnetic Dreams,Daydream,40,12,13,,,,
28,down,Dusted Leaves,Scent of a Dream,16,16,7,,,,
29,down,.foundation,foundation VI,25,13,10,,,,
30,up,Alaskan Tapes,Sleeping Since Last Year,62,15,12,,,,
31,up,Fractal Designs,Seahorses,43,9,21,,,,
32,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,61,14,16,,,,
33,up,Aquarium Haze,Silent Islands,52,12,6,,,,
34,up,Wind Speaks,Clear Moon,35,14,20,,,,
35,down,Sleepy Night Music,A State of Tranquility,19,19,17,,,,
36,down,Remi Solati,Patagonia,15,12,3,,,,
37,down,My Wondrous Dream,My Wondrous Dream,24,14,14,,,,
38,down,v e n n,Changing Minds (feat. Arbee),36,10,14,,,,
39,up,Lake Orchard,The Sea and the Sand,58,9,21,,,,
40,-,Aquarium Haze,Solar Orbit,-,13,5,,,,
41,down,Blank & Jones,Deepest Blue (Edit),32,9,5,,,,
42,up,Rubycon Sunset,Tropical Fishbowl,42,16,14,,,,
43,down,Nakuru,Sometimes Yes,27,14,15,,,,
44,up,Filterscape,Partial Affinity Field,83,9,19,,,,
45,-,Groove Coverage,God Is a Girl,-,16,23,,,,
46,up,Peter Bark,Bonfire,59,25,16,,,,
47,up,My Wondrous Dream,Sleep Cycle,79,13,11,,,,
48,up,DCT,Ftp,63,25,20,,,,
49,down,My Arctic Dreams,Ethereal,38,13,16,,,,
50,down,Cloud Babies,Blue Skies,37,21,22,,,,
51,down,Tom Middleton,Sleep 2 (Ocean),33,11,18,,,,
52,up,The Glass Arcade,Sunflower,88,20,13,,,,
53,down,Hayden James & Icona Pop,Right Time,23,6,16,,,,
54,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,93,13,2,,,,
55,-,Elderbrook,My House (Chill Mix),-,47,2,,,,
56,-,Maxy Dutcher & John Hayes,We Float,-,17,1,,,,
57,down,ALMA,Chasing Highs (Felix Cartal Remix),56,12,18,,,,
58,up,等什么君,赤伶 (DJ名龙 Remix),98,24,5,,,,
59,up,Hippie Sabotage,Devil Eyes,96,17,31,,,,
60,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,34,4,,,,
61,-,Rude.,Eternal Youth,-,36,13,,,,
62,-,Magnetic Dreams,A State of Serenity,-,13,1,,,,
63,down,Owl City,Fireflies,10,4,42,,,,
64,up,Nakuru,Waves on a Quiet Sea,92,13,17,,,,
65,-,Little Dragon,Hold On,-,8,15,,,,
66,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,18,25,,,,
67,up,Yorokobi,Stillness,84,25,24,,,,
68,-,Aisyah Aziz,Loving Room (Prod. by yoonsang),-,68,1,,,,
69,-,Illenium,Fractures (feat. Nevve),-,36,16,,,,
70,-,Paul Haslinger,The Waiting Room,-,70,1,,,,
71,down,Elderbrook,Numb (Chill Mix),49,7,11,,,,
72,-,Leah Kardos,Open Again Eventually,-,72,1,,,,
73,-,TheFatRat & アンジュリー,Close To the Sun,-,50,3,,,,
74,-,Ofenbach & Portugal. The Man,We Can Hide Out (Mozambo Remix),-,74,1,,,,
75,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],89,16,24,,,,
76,down,Rubycon Sunset,Sweetness and Light,64,17,14,,,,
77,-,SHAUN,Bad Habits,-,47,14,,,,
78,down,Magnetic Dreams,It's Love,30,10,19,,,,
79,down,Duke Dumont,Ocean Drive,60,21,30,,,,
80,-,Finding Hope,Love,-,70,6,,,,
81,-,Disclosure & Etran Finatawa,Etran,-,81,1,,,,
82,-,GENER8ION,Da Da Ding (feat. Gizzle),-,82,1,,,,
83,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,2,,,,
84,-,Ryan Farish,Prelude,-,17,10,,,,
85,-,Baby Beethoven,Calm,-,56,2,,,,
86,down,Cooper Sams,Deep Dreams,22,7,27,,,,
87,down,"Disclosure, Kehlani & Syd",Birthday,17,17,3,,,,
88,-,LFO Waves,Circular Wave Forms.,-,18,17,,,,
89,-,Roger Eno & Brian Eno,Celeste,-,31,4,,,,
90,-,Flume,Never Be Like You (feat. Kai),-,3,33,,,,
91,-,Tom Ashbrook,Too Soon,-,17,9,,,,
92,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,26,,,,
93,-,Ólafur Arnalds,This Place Is a Shelter,-,93,1,,,,
94,-,Disclosure,Magnets (feat. Lorde),-,68,4,,,,
95,-,M83,Wait,-,19,13,,,,
96,down,Jonas Munk,Eastern Horizon,81,9,20,,,,
97,-,FKJ,Go Back Home,-,85,1,,,,
98,down,Elderbrook & Rudimental,Something About You,50,1,43,,,,
99,down,M83,Midnight City,47,7,34,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,7,43,,,,
