Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,91,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,91,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,87,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,91,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,91,,,,
6,down,M.I.A.,Bad Girls,5,5,12,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,88,,,,
8,up,HONNE,no song without you,10,1,57,,,,
9,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,1,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,91,,,,
11,down,RÜFÜS DU SOL,Alive,3,3,3,,,,
12,up,Owl City,Fireflies,12,4,88,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,89,,,,
14,up,Nakuru,Always Sometimes,41,9,2,,,,
15,up,Delayde,North Fell,45,7,61,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,50,99,2020-10-11,61,2020-11-01
17,up,Spectral Morning,Imprint,21,12,7,,,,
18,up,Petit Biscuit,Sunset Lover,31,6,91,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),18,9,28,92,2021-04-25,92,2021-04-25
20,-,Maple Syrup,Sunbeams,-,20,1,,,,
21,up,LuaLua,Bed,35,8,21,,,,
22,-,Yakubu,Veron,-,21,1,,,,
23,up,Tinman,Sunday,40,11,16,,,,
24,up,Clean Bandit,Higher (feat. iann dior),52,1,27,,,,
25,up,Yakubu,Bozley,49,25,13,,,,
26,up,Living Room,Karma,33,26,6,,,,
27,up,xander. & Blue Wednesday,Mountain Peak,83,9,11,,,,
28,up,Mello Tonin,Birdsong,81,28,6,,,,
29,-,Endel,Twenty One Smokey Hollows,-,28,1,,,,
30,up,Tapelapse,Closing Time,63,17,2,,,,
31,-,Moledro,Riko,-,8,16,,,,
32,-,MUTA,Un Canto,-,11,1,,,,
33,up,Niklas Paschburg,Season Shifting (Robert Lippok Rework),71,23,2,,,,
34,down,ILLENIUM & Matt Maeson,Heavenly Side,11,11,5,,,,
35,down,Matt Wigton,Year End,14,14,2,,,,
36,down,M83,Midnight City,28,7,80,,,,
37,-,Brian Eno,1/1,-,28,25,,,,
38,down,Moledro,Snow In May,25,25,3,,,,
39,-,3D Tunnel,Noting,-,34,6,,,,
40,-,White Town,Your Woman,-,40,3,,,,
41,-,3D Tunnel,In The Living Room,-,26,13,,,,
42,up,3D Tunnel,Lying In The Stars,58,21,5,,,,
43,-,M.I.A.,Paper Planes,-,16,63,,,,
44,-,Croquet Club,Night Lights,-,30,4,,,,
45,down,Alex Baker,Water Colors,17,17,6,,,,
46,-,Lake Zurich,Arlanda,-,41,4,,,,
47,-,sagun,soleil,-,36,2,,,,
48,up,David Horridge & Kevin McCormick,Highlife,54,18,2,,,,
49,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,8,1,,,,
50,down,Elderbrook,Numb (Chill Mix),26,7,47,,,,
51,down,Majent & Funcc.,Autumn Naps,24,24,15,,,,
52,-,Constantine,Ao,-,29,2,,,,
53,down,"late year, Otxhello & Dilip","A True Story ""*''",48,34,16,,,,
54,-,Emmit Fenn,Moving On,-,43,7,,,,
55,up,Gesaffelstein & The Weeknd,Lost in the Fire,82,1,20,,,,
56,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,16,3,,,,
57,-,Grabek,Two,-,36,2,,,,
58,-,TOR,Eleuthera (Catching Flies Remix),-,29,3,,,,
59,-,4 Twenty,Stardust,-,58,1,,,,
60,-,Bronze Whale,Make You,-,34,3,,,,
61,-,Steezy Prime,Expression (feat. Pointy Features),-,28,6,,,,
62,up,niquo & Nowun,uno,76,26,8,,,,
63,-,Mark Generous,Capricorn Queen,-,32,1,,,,
64,-,Mishegas,Temporary Love (il:lo Remix),-,49,2,,,,
65,-,Emancipator & Cloudchord,Lemon Lime,-,65,1,,,,
66,-,Kaisaku,Wisteria,-,22,7,,,,
67,-,Kyefii,Changes,-,67,2,,,,
68,-,Crypton,Gear Shifting,-,52,1,,,,
69,down,Lindsey Stirling & Mako,Lose You Now,44,12,24,,,,
70,-,Folamour,Latécoère,-,69,1,,,,
71,-,Noviembre,Luci,-,12,5,,,,
72,down,yaeow & Kina,I Need U (Remix),53,39,8,,,,
73,down,Kurt Stewart & Lomme,Briefly,22,22,2,,,,
74,down,Kina & yaeow,Wish I Was Better,16,2,69,,,,
75,down,BAYNK & Tinashe,Esther,29,1,3,,,,
76,down,Aviino & Aso,A Deeper Understanding,74,51,10,,,,
77,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,91,13,39,,,,
78,down,Disclosure,Omen (feat. Sam Smith),47,39,22,,,,
79,-,ford.,Fruit&Sun,-,12,5,,,,
80,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,40,,,,
81,down,Mild Minds & Frameworks,NO SKIN,38,16,3,,,,
82,-,Two Sleepy,Easy Now,-,14,5,,,,
83,-,Klyne,Water Flow,-,12,18,,,,
84,-,Trinix,She Said (Big Jet Plane),-,22,1,,,,
85,down,LuaLua,Shiver,72,15,11,,,,
86,down,Lake Zurich,Skylo,43,27,3,,,,
87,down,Okan Erin,Enharmonic,32,9,12,,,,
88,-,DOWORK & Two Facts,Eaze,-,88,1,,,,
89,-,Rohne,Ceres,-,34,3,,,,
90,-,Alex Baker,Wander,-,26,4,,,,
91,-,ford.,Mid-Day (Focus Piece),-,21,6,,,,
92,down,Steezy Prime,Daydream (feat. Slowheal),27,27,5,,,,
93,-,Jungle,Truth,-,76,1,,,,
94,-,Empty Paper,Yusu,-,11,5,,,,
95,-,Poolside,Low Season,-,59,1,,,,
96,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],20,20,3,,,,
97,-,Edamame,Tongue,-,16,4,,,,
98,-,OK Chamomile,Misty Meadow (Spa Edit),-,64,3,,,,
99,down,v i v & nobuddy,Tea Rose,69,36,5,,,,
100,-,Cooper Sams,Under Lights,-,70,4,,,,
