Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,160,,,,
2,down,Stray Kids,MANIAC,1,1,37,,,,
3,up,Kordhell,Murder In My Mind,3,2,22,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,160,,,,
5,down,INTERWORLD,Metamorphosis,4,2,14,,,,
6,up,SHAUN,Way Back Home,6,1,160,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,6,160,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,157,,,,
9,up,Owl City,Fireflies,12,4,157,,,,
10,down,王優秀,想某人 (DJ舞曲版),9,4,31,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,80,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,156,,,,
13,up,Øneheart & reidenshi,Snowfall,13,6,13,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,1,160,,,,
15,up,The Sound of Quiet,Cozy,18,6,7,,,,
16,up,Aureolin Sky,Calm Quiet,16,16,3,,,,
17,up,Martin Arteta,Past Lives,24,2,67,,,,
18,up,Shawn Tok,Exposure,42,17,18,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,7,44,,,,
20,down,Dxrk ダーク,RAVE,15,5,33,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,68,,,,
22,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,21,11,6,,,,
23,up,Frogmonster,Remember Our Summer,36,23,56,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,46,2,31,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,158,,,,
26,down,Fred again..,Delilah (pull me out of this),17,12,6,,,,
27,up,Joe Kirby,Sun Kissed,30,9,36,,,,
28,up,Kainbeats,Eclipse,47,24,18,,,,
29,down,MoonDeity,Neon Blade,20,9,20,,,,
30,down,Tykho,Bergamot,22,22,5,,,,
31,down,TWISTED,Worth Nothing,26,5,5,,,,
32,down,Empire of the Sun,Walking On a Dream,29,6,82,,,,
33,down,Duke Dumont,Ocean Drive,31,21,113,,,,
34,up,TWO LANES,Belong,38,34,4,,,,
35,up,Soiboi & Kioshi,The Wind is Ringing,77,35,2,,,,
36,up,HONNE,no song without you,48,1,121,,,,
37,down,Broke Beats,"Home, Now",27,27,3,,,,
38,down,Liam Mour,Nineteen Ninety,37,5,13,,,,
39,up,M.I.A.,Paper Planes,71,16,131,,,,
40,down,M83,Midnight City,28,7,148,,,,
41,up,Fejká & Henry Green,Shades of You,84,41,2,,,,
42,down,Clean Bandit,Higher (feat. iann dior),32,1,79,,,,
43,up,Aureolin Sky,Starlight,49,5,12,,,,
44,down,Roary & Red Licorice,Butterfly,33,33,3,,,,
45,down,Billie Eilish,ocean eyes,43,16,25,67,2019-12-29,67,2019-12-29
46,down,Kevin Lyttle,Turn Me On,34,25,50,,,,
47,up,COLCO,resolving,50,19,23,,,,
48,up,Nicolas Haelg,I Follow,61,24,21,,,,
49,down,Ghostface Playa,Why Not,41,20,14,,,,
50,down,Sound Bath & Adam Bokesch,Dreamland,44,24,7,,,,
51,-,Sleep Terrarium,Coral (Rain),-,42,1,,,,
52,up,Noviembre,Light Devotion,56,52,2,,,,
53,up,Sound Bath & Adam Bokesch,Breathe,54,35,7,,,,
54,down,Kordhell,Murder In My Mind (Sped Up),51,33,7,,,,
55,up,Pearldiver,Hangout,69,19,14,,,,
56,-,M.I.A.,Bad Girls,-,5,78,,,,
57,up,San Holo,All the Highs (Acoustic),89,57,2,,,,
58,down,D0d.,True Love,45,45,3,,,,
59,down,Flume,Never Be Like You (feat. Kai),39,3,93,,,,
60,up,Birds of Norway,Ocean in a Shell,76,45,5,,,,
61,down,Rohne,Circles,57,57,2,,,,
62,down,Cosmere,Remember (Noise),52,36,9,,,,
63,up,poetri,Closing a Chapter,74,29,8,,,,
64,up,96 Zeus,Soft Memories,99,14,24,,,,
65,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,21,1,,,,
66,up,santpoort,Déjà Vu,70,10,8,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,20,20,,,,
68,down,Home,Resonance,60,22,5,,,,
69,up,Röyksopp,Don't Go,72,13,32,,,,
70,down,Red Licorice & Roary,Feelings,58,58,2,,,,
71,down,Ghost Beats,Sunday,67,61,2,,,,
72,-,Cammie & Drrreems,Over the Misty Mountains,-,18,31,,,,
73,up,LuaLua,Bed,88,8,81,,,,
74,down,lloom,Malibop,53,16,8,,,,
75,-,apollw & IzaBeats,memórias póstumas,-,35,1,,,,
76,down,Alina Baraz,Electric (feat. Khalid),62,11,89,,,,
77,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),79,39,11,,,,
78,up,Kino,Lightly Tread,86,53,10,,,,
79,down,Petit Biscuit,Sunset Lover,68,6,158,,,,
80,up,Roary,Landfall,98,80,2,,,,
81,-,Memory Phoam,softly.,-,19,23,,,,
82,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),96,18,67,,,,
83,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,16,36,,,,
84,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,16,103,,,,
85,-,Koresma,Waves,-,82,1,,,,
86,up,Kennebec,Without Star or Compass,87,86,2,,,,
87,down,Nature Sound Bath,Vista (Rain),78,78,3,,,,
88,down,MUPP & SADFRIENDD,vendetta!,35,21,22,,,,
89,down,Nordic Lights,Asleep (Binaural Meditation),64,18,22,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,11,81,,,,
91,-,ADOY,Grace,-,91,1,,,,
92,-,Groove Coverage,Moonlight Shadow,-,43,18,,,,
93,-,ADOY,Wonder,-,93,1,,,,
94,-,Sleep Terrarium,Grey,-,12,17,,,,
95,-,Hayden James,Hold Tight,-,27,9,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,103,99,2020-10-11,61,2020-11-01
97,-,Tauon,Far Away,-,84,1,,,,
98,down,Disclosure,Omen (feat. Sam Smith),75,39,34,,,,
99,-,Zen Meadows,Morning Breeze,-,59,1,,,,
100,down,DVRST,Close Eyes,73,24,20,,,,
