Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,121,,,,
2,up,ITZY,Not Shy,2,2,3,46,2020-08-23,34,2020-08-30
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,121,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,41,,,,
5,up,SHAUN,Way Back Home,5,1,121,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,117,,,,
7,up,Owl City,Fireflies,8,4,118,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,121,,,,
9,down,FKA twigs,Tears In The Club (feat. The Weeknd),7,3,11,,,,
10,up,LuaLua,Bed,10,8,49,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,6,121,,,,
12,up,Corre,"A Spark, A Beginning",28,11,11,,,,
13,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),18,13,22,,,,
14,down,clay house,peace,13,9,15,,,,
15,up,Alex Lustig,Awake,24,15,20,,,,
16,up,Meraki,Wandering Dawn,27,16,3,,,,
17,up,Living Room,Flushing Meadows,19,17,18,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,1,29,,,,
19,up,TWO LANES,Reflections (Il: Lo Remix),31,11,6,,,,
20,down,Empire of the Sun,Walking On a Dream,12,6,43,,,,
21,up,Martin Arteta,Past Lives,26,2,28,,,,
22,up,Bonobo,Elysian,37,8,7,,,,
23,up,Kollen,Golden Hour,43,23,6,,,,
24,up,Utah,Worth the Weight,36,10,15,,,,
25,up,Shallou,Heartaches,25,7,21,,,,
26,up,HONNE,no song without you,92,1,87,,,,
27,down,Hollie Kenniff,Flourish (Helios Remix),22,22,3,,,,
28,up,brillion.,Forest and the Moon,41,7,18,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,119,,,,
30,up,LuaLua,Shiver,79,15,21,,,,
31,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,1,,,,
32,down,Amon Tobin,Nova,23,15,14,,,,
33,up,Petit Biscuit,Sunset Lover,64,6,119,,,,
34,down,Disclosure,Latch (feat. Sam Smith),11,1,118,,,,
35,down,Lo Nir,Platform 29,29,27,6,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,80,99,2020-10-11,61,2020-11-01
37,up,Clean Bandit,Higher (feat. iann dior),69,1,49,,,,
38,up,Noviembre,Shaper,46,23,7,,,,
39,down,Stray Kids,CHEESE,21,21,2,,,,
40,down,RÜFÜS DU SOL,You Were Right,39,17,19,,,,
41,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,14,3,,,,
42,down,M83,Midnight City,15,7,109,,,,
43,down,Flume,Say Nothing (feat. MAY-A),32,15,4,,,,
44,down,Stray Kids,Hellevator,34,24,2,,,,
45,up,Nite Crawler,Rest,55,23,29,,,,
46,up,Noviembre,Acrim,49,23,3,,,,
47,up,Empty Paper,Sungma,80,17,10,,,,
48,down,M.I.A.,Paper Planes,35,16,92,,,,
49,up,Lycoriscoris,Tide,77,18,8,,,,
50,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,19,8,,,,
51,down,Hayden James,Hold Tight,44,27,4,,,,
52,up,Delayde,North Fell,58,7,88,,,,
53,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,79,,,,
54,down,Polo & Pan,Feel Good,38,26,16,,,,
55,down,DS Management,Always Loving You (Remix),20,20,4,,,,
56,up,Verdance,Wick,82,16,9,,,,
57,-,Groove Coverage,Moonlight Shadow,-,43,12,,,,
58,down,Bonobo,Cirrus,33,16,15,,,,
59,-,TOR,Lens,-,14,24,,,,
60,up,In K & 王忻辰,迷失幻境 (DJ版),74,9,53,,,,
61,up,Living Room,Karma,86,26,20,,,,
62,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,13,20,,,,
63,-,Slumber : One,Forgive and Let Stress Pass Us,-,26,6,,,,
64,down,Wasted Penguinz,Heaven (Stonebank Remix) [Mixed],51,51,3,,,,
65,-,Charmer & Klay & Pointy Features,Lucid Dream,-,29,11,,,,
66,down,Constantine,Cerulean Twilight,65,19,12,,,,
67,up,Emancipator,Blue Dream (Koresma Remix),68,37,8,,,,
68,-,LuaLua,Blind,-,13,30,,,,
69,down,Chill Patrol,Kattholmen,60,37,11,,,,
70,-,Lilypichu,Dreamy Night,-,22,35,,,,
71,-,Sweet Medicine,I Love the Night,-,32,8,,,,
72,down,Tinman,Sunday,47,11,43,,,,
73,-,Röyksopp,Don't Go,-,13,12,,,,
74,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,16,2,,,,
75,-,HOUNDTRACK,Cul de Sac,-,21,2,,,,
76,-,Trinix,Hold On,-,76,1,,,,
77,-,Lilypichu,Summer Nights,-,77,2,,,,
78,-,Tykho,Wake Up,-,43,15,,,,
79,-,Endel,Restful Petal (Spa),-,79,2,,,,
80,-,Lilypichu & Vgr,Pom Pom,-,80,1,,,,
81,-,Hippie Sabotage,Devil Eyes,-,17,69,,,,
82,-,afternoon bike ride,Interconnected,-,39,10,,,,
83,-,Tykho,Vibraphone,-,26,12,,,,
84,-,Beauvois,Attente,-,51,5,,,,
85,-,Lindsey Stirling & Mako,Lose You Now,-,12,31,,,,
86,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Soft Thunderstorm for Relaxation,-,86,1,,,,
87,-,softy,day off,-,87,1,,,,
88,-,brillion. & SwuM,Interweave,-,8,13,,,,
89,-,等什么君,赤伶 (DJ名龙 Remix),-,24,51,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,9,53,92,2021-04-25,92,2021-04-25
91,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,28,,,,
92,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),66,18,53,,,,
93,-,Delayde,Quiet Humans,-,24,31,,,,
94,-,Alex Baker,Wander,-,26,6,,,,
95,down,Moledro,Riko,73,8,43,,,,
96,-,Lilypichu,Last Cup of Coffee,-,36,5,,,,
97,down,The Cinematic Orchestra,To Build a Home,71,11,54,,,,
98,-,Aesthetic Sounds,Golden Hour,-,98,1,,,,
99,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,61,4,,,,
100,-,brillion. & Idealism,Gone But Not Forgotten,-,36,6,,,,
