Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,17,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,140,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,140,,,,
4,up,王優秀,想某人 (DJ舞曲版),4,4,11,,,,
5,up,SHAUN,Way Back Home,5,1,140,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,136,,,,
7,down,Dxrk ダーク,RAVE,6,5,13,,,,
8,up,Owl City,Fireflies,9,4,137,,,,
9,up,Kordhell,Murder In My Mind,24,2,2,,,,
10,down,Martin Arteta,Past Lives,7,2,47,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,140,,,,
12,up,Cosmere,Remember,14,8,17,,,,
13,up,M.I.A.,Bad Girls,19,5,59,,,,
14,down,Kina,Get You the Moon (feat. Snøw),11,1,140,,,,
15,-,Sleep Terrarium,Grey (Nature),-,15,1,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,1,137,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,60,,,,
18,up,FoLi,Aurora,30,18,3,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,7,32,,,,
20,down,Joe Kirby,Sun Kissed,17,9,16,,,,
21,up,Utah,Slow Pitch,22,21,3,,,,
22,up,M83,Midnight City,26,7,128,,,,
23,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,1,48,,,,
24,up,COLCO,resolving,28,19,3,,,,
25,down,Empire of the Sun,Walking On a Dream,20,6,62,,,,
26,down,Amaranth Cove,For a Moment,23,23,4,,,,
27,up,Clean Bandit,Higher (feat. iann dior),29,1,59,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,138,,,,
29,up,Utah,Worth the Weight,33,10,23,,,,
30,down,Nordic Lights,Asleep (Binaural Meditation),18,18,2,,,,
31,down,Petit Biscuit,Sunset Lover,25,6,138,,,,
32,up,HONNE,no song without you,32,1,101,,,,
33,down,Duke Dumont,Ocean Drive,21,21,93,,,,
34,down,FKA twigs,killer,15,4,4,,,,
35,up,Frogmonster,Remember Our Summer,39,23,36,,,,
36,-,Moby,When It's Cold I'd Like to Die,-,36,1,,,,
37,down,M.I.A.,Paper Planes,31,16,111,,,,
38,down,96 Zeus,Soft Memories,36,14,4,,,,
39,down,Sweatson Klank,Ballad of a Sleepless Traveler,38,38,2,,,,
40,up,Memory Phoam,softly.,44,19,5,,,,
41,up,In K & 王忻辰,迷失幻境 (DJ版),45,9,63,,,,
42,up,Shallou,Heartaches,80,7,38,,,,
43,down,SPEECHLESS,With You Tonight,41,41,2,,,,
44,down,Above & Beyond,Morning in Deira,37,37,2,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,50,2,11,,,,
46,up,Endel,Lichen Pillow,57,9,9,,,,
47,down,Kevin Lyttle,Turn Me On,43,25,30,,,,
48,down,Cammie & Drrreems,Over the Misty Mountains,40,18,13,,,,
49,-,Fred again..,Jungle,-,4,1,,,,
50,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),49,16,21,,,,
51,down,DVRST,Close Eyes,46,24,6,,,,
52,down,Moledro,Riko,47,8,62,,,,
53,up,Alex Lustig,Awake,82,15,30,,,,
54,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),56,16,34,,,,
55,-,Hippie Sabotage,Devil Eyes,-,17,75,,,,
56,down,Joe Kirby,Beside the River,52,15,13,,,,
57,-,Nicolas Haelg,I Follow,-,24,11,,,,
58,down,The Cinematic Orchestra,To Build a Home,48,11,64,,,,
59,down,Alina Baraz,Electric (feat. Khalid),58,11,71,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,20,4,,,,
61,-,BONNIE X CLYDE,Another You,-,48,4,,,,
62,down,Billie Eilish,ocean eyes,35,16,5,67,2019-12-29,67,2019-12-29
63,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,92,99,2020-10-11,61,2020-11-01
64,down,Delayde,North Fell,60,7,107,,,,
65,-,AIERE,Inhale (Nature),-,65,1,,,,
66,up,Flume,Never Be Like You (feat. Kai),99,3,74,,,,
67,down,Bonobo,Cirrus,53,16,31,,,,
68,down,Massive Attack,Teardrop,63,48,14,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),61,21,28,,,,
70,-,Nordic Lights,Asleep (Ocean),-,55,1,,,,
71,-,Elderbrook & Rudimental,Something About You,-,1,92,,,,
72,-,Cosmere,Soft Levitation (Meditation),-,54,1,,,,
73,down,GLDNHR,Familiar Roads,65,65,2,,,,
74,-,The Prodigy,Breathe,-,43,9,,,,
75,down,Polo & Pan,Feel Good,62,26,30,,,,
76,up,Wild Colors,Heliodor (Spa),100,62,2,,,,
77,down,Sleep Terrarium,Grey,12,12,2,,,,
78,down,Steezy Prime & luv pug,Up At Dawn,68,22,13,,,,
79,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],84,2,17,87,2020-06-07,87,2020-06-07
80,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,80,1,,,,
81,down,Half Light,All We Had,51,51,2,,,,
82,down,LuaLua,Blind,64,13,39,,,,
83,-,Alex Lustig,Midnight (Ambient Edit),-,13,21,,,,
84,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,53,4,,,,
85,-,Röyksopp,Don't Go,-,13,23,,,,
86,-,Maelk & Coogan,Amsonia,-,21,11,,,,
87,-,SG Lewis,Missing You,-,72,1,,,,
88,-,Corre,"A Spark, A Beginning",-,11,15,,,,
89,-,NEFFEX,Grateful,-,30,40,,,,
90,down,Illenium,Fractures (feat. Nevve),54,36,35,,,,
91,-,ODESZA,A Moment Apart,-,45,19,,,,
92,up,MUPP & SADFRIENDD,vendetta!,92,21,2,,,,
93,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,14,10,,,,
94,down,T3NZU,Polozhenie,93,93,2,,,,
95,-,小阿七,從前說 (DJ阿卓版),-,79,2,,,,
96,down,Orchestral Manoeuvres In the Dark,If You Leave,91,53,3,,,,
97,down,pecna & clay house,rest,69,20,14,,,,
98,down,Noviembre,Shaper,74,23,21,,,,
99,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],76,16,89,,,,
100,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,63,5,,,,
