Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,11,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,134,,,,
3,up,ITZY,Not Shy,4,2,16,46,2020-08-23,34,2020-08-30
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,134,,,,
5,up,Dxrk ダーク,RAVE,7,5,7,,,,
6,down,Martin Arteta,Past Lives,5,2,41,,,,
7,down,SHAUN,Way Back Home,6,1,134,,,,
8,up,王優秀,想某人 (DJ舞曲版),8,4,5,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,54,,,,
10,up,Cosmere,Remember,10,8,11,,,,
11,up,Endel,Lichen Pillow,13,9,3,,,,
12,up,Owl City,Fireflies,17,4,131,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,130,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,6,134,,,,
15,down,Adam Bokesch,Eternal Forest,12,10,11,,,,
16,down,Kina,Get You the Moon (feat. Snøw),11,1,134,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,1,131,,,,
18,up,Cammie & Drrreems,Over the Misty Mountains,34,18,7,,,,
19,down,Joe Kirby,Sun Kissed,14,9,10,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,132,,,,
21,up,Petit Biscuit,Sunset Lover,42,6,132,,,,
22,up,Bonobo,Cirrus,54,16,28,,,,
23,up,ALLUMARE,Callidum (Water),28,23,6,,,,
24,up,DVRST,Close Eyes,89,24,2,,,,
25,up,Stray Kids,Hellevator,55,24,14,,,,
26,up,Steezy Prime & luv pug,Up At Dawn,30,22,7,,,,
27,down,White Noise,White Noise Ocean,15,13,9,,,,
28,-,M.I.A.,The One,-,25,1,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,57,7,27,,,,
30,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),22,16,15,,,,
31,down,Empire of the Sun,Walking On a Dream,27,6,56,,,,
32,-,Sweet Medicine,I Love the Night,-,32,11,,,,
33,up,M.I.A.,Paper Planes,33,16,105,,,,
34,up,ford.,Thursday Drive,44,11,15,,,,
35,down,Moledro,Riko,31,8,56,,,,
36,up,Frogmonster,Remember Our Summer,87,23,31,,,,
37,-,niquo & Nowun,uno,-,26,28,,,,
38,-,3D Tunnel,Lying In The Stars,-,21,22,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,66,2,7,,,,
40,down,M.I.A.,Bad Girls,36,5,53,,,,
41,down,Joey Pecoraro,The Roman,21,10,11,,,,
42,down,M83,Midnight City,37,7,122,,,,
43,down,Critlo~zen,Bloomin',20,12,12,,,,
44,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),84,1,42,,,,
45,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],46,13,24,,,,
46,-,Constantine,Cerulean Twilight,-,19,16,,,,
47,-,Röyksopp,Don't Go,-,13,21,,,,
48,-,Nite Crawler,Rest,-,23,35,,,,
49,down,Shura,What's It Gonna Be?,29,29,3,,,,
50,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,87,,,,
51,-,Charmer & Klay & Pointy Features,Lucid Dream,-,29,14,,,,
52,-,Moledro,Piras,-,38,13,,,,
53,up,Ofenbach,Wasted Love (feat. Lagique),95,9,64,92,2021-04-25,92,2021-04-25
54,up,Sxmniak & coldbrew,Constellations,83,30,19,,,,
55,-,v i v & nobuddy,Tea Rose,-,36,17,,,,
56,down,clay house,peace,45,9,27,,,,
57,up,Steezy Prime,Expression (feat. Pointy Features),88,28,21,,,,
58,up,Claptu & Beatmund Noise,Atonia,68,29,12,,,,
59,-,Living Room,Karma,-,26,23,,,,
60,down,Flume,Say Nothing (feat. MAY-A),43,15,12,,,,
61,up,LuaLua,Bed,72,8,62,,,,
62,-,Chill Patrol,Tranaroe,-,30,14,,,,
63,up,Shrimpnose,Cherish,75,34,44,,,,
64,up,Flume,Highest Building (feat. Oklou),64,64,2,,,,
65,down,Delayde,North Fell,49,7,101,,,,
66,-,Polo & Pan,Feel Good,-,26,26,,,,
67,up,Stray Kids,CHEESE,74,21,12,,,,
68,up,Mello Tonin,Birdsong,86,28,29,,,,
69,down,HONNE,no song without you,35,1,97,,,,
70,-,等什么君,赤伶 (DJ名龙 Remix),-,24,56,,,,
71,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),32,16,29,,,,
72,-,Tykho,Vibraphone,-,26,16,,,,
73,-,Kurt Stewart & Lomme,Briefly,-,22,21,,,,
74,down,Maelk & Coogan,Amsonia,26,21,9,,,,
75,down,Joe Kirby,Beside the River,51,15,8,,,,
76,-,Chill Patrol,Soedersved,-,36,18,,,,
77,-,Yakubu,Bozley,-,25,30,,,,
78,down,Brian Eno,1/1,73,28,49,,,,
79,-,Ghostface Playa,Why Not,-,20,1,,,,
80,-,Tykho,Wake Up,-,43,16,,,,
81,down,Hior Chronik,What's Wrong With You,38,35,7,,,,
82,down,Shallou,Heartaches,78,7,33,,,,
83,-,Tykho,Old Cassette,-,32,15,,,,
84,-,Weval,All Alone,-,84,1,,,,
85,-,Yakubu,Veron,-,21,15,,,,
86,-,Moochie Sway,Lift Off,-,86,1,,,,
87,down,Tinman,Story Time,53,29,18,,,,
88,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,75,,,,
89,-,lost.mindd,A Distant Memory,-,38,14,,,,
90,-,HONNE,free love,-,9,29,,,,
91,-,Yakubu,Dosa,-,26,21,,,,
92,-,The Prodigy,Breathe,-,43,5,,,,
93,-,Lo Nir & Ev’n,4th Star,-,93,1,,,,
94,-,3D Tunnel,Noting,-,34,21,,,,
95,down,莫叫姐姐,当我娶过她,41,21,11,,,,
96,down,Dominik Eulberg,Silbermöwe,24,20,9,,,,
97,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),60,28,4,,,,
98,-,wrongnumber,lost in transit,-,98,1,,,,
99,-,Nathan Kawanishi,Shinjuku Rose Garden,-,23,4,,,,
100,down,Delayde,Quiet Humans,47,24,37,,,,
