Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,7,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,3,,,,
3,up,SHAUN,Way Back Home,3,1,7,,,,
4,up,Elderbrook & Rudimental,Something About You,5,1,7,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,7,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,7,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,7,,,,
8,up,Petit Biscuit,Sunset Lover,8,6,7,,,,
9,up,Låpsley,Ligne 3,11,9,3,,,,
10,up,SG Lewis & Clairo,Throwaway,13,5,7,,,,
11,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",66,11,7,,,,
12,up,FKA twigs,Cellophane,53,10,5,,,,
13,down,Elderbrook & Rudimental,Something About You (Chill Mix),10,9,7,,,,
14,up,Flume,Rushing Back (feat. Vera Blue),17,11,7,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,1,7,,,,
16,down,Model Man,Ross,15,14,7,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,7,,,,
18,up,Nils Frahm,The Dane,20,18,6,,,,
19,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,18,16,6,,,,
20,up,Alina Baraz,Electric (feat. Khalid),21,11,7,,,,
21,-,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,-,21,1,,,,
22,up,Groove Coverage,God Is a Girl,27,16,4,,,,
23,down,Owl City,Fireflies,16,4,7,,,,
24,down,FKA twigs,sad day,22,4,7,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,14,7,,,,
26,-,Cooper Sams,Deep Dreams,-,7,1,,,,
27,up,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],37,27,2,,,,
28,down,Shallou,Fading,7,7,3,,,,
29,up,Cosmo's Midnight,It's Love (feat. Matthew Young),42,29,2,,,,
30,up,Rain Sounds,Rain Sounds,48,12,5,,,,
31,up,Rain Sounds,Relaxing Rain,47,14,4,,,,
32,-,The Golden Islands,Sinharaja Rain Forest,-,20,1,,,,
33,up,M.I.A.,Paper Planes,33,16,7,,,,
34,-,KAYTRANADA,10% (feat. Kali Uchis),-,34,1,,,,
35,down,Hippie Sabotage,Devil Eyes,25,17,7,,,,
36,-,Grimes,4Æm,-,36,1,,,,
37,down,Flume,Never Be Like You (feat. Kai),23,3,7,,,,
38,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],29,16,7,,,,
39,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,7,,,,
40,-,The Glass Arcade,A Morning Odyssey,-,18,1,,,,
41,-,Filterscape,Somewhere Between Grey and White,-,41,1,,,,
42,-,Nakuru,Passages,-,29,1,,,,
43,-,Alaskan Tapes,On Deer Island,-,32,1,,,,
44,-,xerLK,Try Happiness,-,27,1,,,,
45,down,Akureyri,Filterscape,40,10,2,,,,
46,-,Shallou & RIAH,Lie,-,36,5,,,,
47,down,M83,Midnight City,32,7,7,,,,
48,down,Finding Hope,3:00 Am,39,13,7,,,,
49,-,Snakehips,Summer Fade (feat. Anna of the North),-,7,6,,,,
50,up,The Future Sound of XYZ,Cascade,75,26,2,,,,
51,down,ADAM TK,V10,45,40,3,,,,
52,-,Nils Frahm,Talisman,-,50,1,,,,
53,down,Emerald High,Rural Landscapes,44,39,3,,,,
54,up,Yorokobi,Crown,94,34,3,,,,
55,down,The Golden Islands,Evening Chants in the Samadhi Hall,41,22,2,,,,
56,-,Illenium & Gryffin,Feel Good (feat. Daya),-,27,2,,,,
57,down,... and the stars,"Sequel, Pt. 2",36,22,2,,,,
58,up,Yorokobi,Mountains,65,34,2,,,,
59,-,Sapphire Waters,Still Now,-,31,1,,,,
60,-,Christopher Willits,Pacific 3,-,45,1,,,,
61,down,Hayden James,Nowhere to Go (with NAATIONS),38,14,7,,,,
62,-,ASTRON,Moonwake,-,59,2,,,,
63,-,Wafia,The Ending (feat. Finneas),-,63,1,,,,
64,down,Duke Dumont,Ocean Drive,24,21,7,,,,
65,up,ANDYL,Drifting,87,41,2,,,,
66,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,18,7,,,,
67,up,NEFFEX,Grateful,92,30,5,,,,
68,up,Grimes,My Name is Dark,89,10,4,,,,
69,-,KAYTRANADA,Go DJ (feat. SiR),-,69,1,,,,
70,down,David Guetta,Titanium (feat. Sia),30,12,7,,,,
71,down,Aerial Love,Breeze,52,52,2,,,,
72,up,FKA twigs,holy terrain (feat. Future),97,19,7,,,,
73,down,The Comet Is Coming,Timewave Zero,50,25,2,,,,
74,down,BAYNK,HIGH,67,40,4,,,,
75,-,SHAUN,Bad Habits,-,47,4,,,,
76,-,Jasmine Sokko,1057,-,29,5,,,,
77,down,Sinerider,Aomori,60,43,3,,,,
78,-,Delayde,Quiet Humans,-,24,1,,,,
79,-,KAYTRANADA,DO IT,-,79,1,,,,
80,down,xerLK,Amoroso,78,36,3,,,,
81,down,Nils Frahm,Sweet Little Lie,51,51,2,,,,
82,-,Rain Sounds,Night Rain,-,82,1,,,,
83,-,KAYTRANADA,Puff Lah,-,83,1,,,,
84,down,CG5,Absolutely Anything (feat. Or3o),82,27,7,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,26,3,,,,
86,down,Akureyri,Landscape,62,62,3,,,,
87,-,Transcendental Youth,Waterscape,-,60,1,,,,
88,-,Illenium,Lost (feat. Emilie Brandt),-,85,1,,,,
89,down,Porter Robinson & Madeon,Shelter,70,11,6,,,,
90,up,Massive Attack,Teardrop,100,48,5,,,,
91,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,55,1,,,,
92,-,Duskus,Can't Stand the Feeling,-,49,6,,,,
93,-,The Cinematic Orchestra,To Build a Home,-,11,1,,,,
94,-,Memory Bliss,Phantom,-,61,1,,,,
95,down,Hayden James,Between Us (feat. Panama),28,26,7,,,,
96,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,40,6,,,,
97,-,RL Grime,I Wanna Know (feat. Daya),-,44,3,,,,
98,-,Bob Moses,Back Down (Hayden James Remix (Edit)),-,24,4,,,,
99,-,Corre,Rituals,-,63,2,,,,
100,-,G Mills,Lilac,-,15,1,,,,
