Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,Stray Kids,MANIAC,2,1,70,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,193,,,,
4,up,Martin Arteta,Past Lives,5,2,100,,,,
5,down,Stray Kids,ITEM,3,2,7,,,,
6,up,Stray Kids,Hall of Fame,6,1,7,,,,
7,up,SHAUN,Way Back Home,7,1,193,,,,
8,up,Owl City,Fireflies,8,4,190,,,,
9,up,INTERWORLD,Metamorphosis,9,2,47,,,,
10,up,Kordhell,Murder In My Mind,10,2,55,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,2,64,,,,
12,up,NBSPLV,The Lost Soul Down,13,12,9,,,,
13,up,Moca Cabana,Cuddle Rugs,15,13,24,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,113,,,,
15,down,Quiet Climb,Lucid,12,12,5,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,6,193,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,1,190,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,189,,,,
19,up,The Sound of Quiet,Soft Sands,24,3,17,,,,
20,up,M83,Midnight City,21,7,181,,,,
21,up,TWO LANES,Elements,44,21,3,,,,
22,down,g3ox_em,GigaChad Theme (Phonk House Version),18,9,33,,,,
23,down,Øneheart & reidenshi,Snowfall,20,6,46,,,,
24,up,Tykho,Bergamot,27,22,38,,,,
25,up,Dxrk ダーク,RAVE,32,5,66,,,,
26,up,Liam Mour,Nineteen Ninety,26,5,46,,,,
27,up,Quantum Voyage,Atmospheric River,33,27,13,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,191,,,,
29,down,Kina,Get You the Moon (feat. Snøw),25,1,193,,,,
30,up,PNAU & Khalid,The Hard Way,34,3,19,,,,
31,down,王優秀,想某人 (DJ舞曲版),29,4,64,,,,
32,up,erwOn,aNestin,46,32,3,,,,
33,down,Sky Bridge,At Peace,23,23,5,,,,
34,up,Duke Dumont,Ocean Drive,36,21,146,,,,
35,down,midnite library,Gracious Grind,31,11,24,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,20,52,,,,
37,up,Beddy,Gnite Orion,39,29,13,,,,
38,up,Little Dragon,Disco Dangerous,62,38,2,,,,
39,down,Sleep Symphony,Lullabies,19,19,5,,,,
40,up,Empire of the Sun,Walking On a Dream,59,6,115,,,,
41,up,Yawnathan,Weightless Evening,43,17,16,,,,
42,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),42,37,4,,,,
43,up,Solar Submarine & Farelane,On 'N' On,49,43,3,,,,
44,down,Kevin Lyttle,Turn Me On,38,25,83,,,,
45,up,Refeeld & Komachi,Dive In Between,68,45,2,,,,
46,up,NBSPLV,Lost Soul,86,42,2,,,,
47,up,Miilloo,Stav,55,47,3,,,,
48,down,Nils Frahm,Re,35,33,5,,,,
49,down,Clean Bandit,Higher (feat. iann dior),37,1,112,,,,
50,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,50,1,,,,
51,down,Moca Cabana,Gentle Whispers,41,36,13,,,,
52,down,Memory Phoam,floating.,40,37,13,,,,
53,up,Giant Book Sale,Moody,80,11,2,,,,
54,down,TranquiLofi,Healing Beats,48,36,27,,,,
55,up,erwOn,liSey,56,40,10,,,,
56,up,Gelka & Forteba,Hiraeth,67,41,9,,,,
57,up,Dotlights,Boris Is Massive,70,57,2,,,,
58,up,Only Emily,Verbena,69,51,8,,,,
59,-,Shallou & ayokay,Us,-,20,11,,,,
60,down,Billie Eilish,ocean eyes,52,16,57,67,2019-12-29,67,2019-12-29
61,down,Pearldiver,Calm Morning,54,54,3,,,,
62,down,M.I.A.,Paper Planes,45,16,164,,,,
63,-,Nordic Lights,Dreams (Binaural Meditation),-,63,1,,,,
64,-,Stray Kids,Hellevator,-,24,19,,,,
65,down,Frogmonster,Remember Our Summer,51,23,89,,,,
66,-,ARTO,Now You're Gone,-,51,7,,,,
67,down,M.I.A.,Bad Girls,50,5,109,,,,
68,-,ITZY,Not Shy,-,2,22,46,2020-08-23,34,2020-08-30
69,-,Disclosure,Simply Won't Do,-,42,1,,,,
70,down,Joe Kirby,Sun Kissed,53,9,69,,,,
71,down,apollw & IzaBeats,memórias póstumas,61,35,31,,,,
72,down,rhoom,Mond,63,30,10,,,,
73,up,moonrivver,Calm Shiver,74,62,9,,,,
74,up,ymprl & Victor Aithen,New World,100,33,9,,,,
75,-,Khutko & susan,Flowering,-,54,7,,,,
76,-,Rhye,Come In Closer,-,40,3,,,,
77,-,Sean Paul,Get Busy,-,77,1,,,,
78,-,Disclosure,Looking For Love,-,78,1,,,,
79,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,5,1,,,,
80,-,Disclosure,Higher Than Ever Before,-,76,1,,,,
81,up,Glichery,Sea Of Problems,85,47,5,,,,
82,up,Hayden James,Hold Tight,92,27,29,,,,
83,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,71,3,,,,
84,down,Home,Resonance,47,22,38,,,,
85,down,Röyksopp,Don't Go,77,13,64,,,,
86,down,The Cinematic Orchestra,To Build a Home,75,11,102,,,,
87,-,Kromattic,sky,-,39,13,,,,
88,down,Lovie,Midnight,81,24,10,,,,
89,down,Young Collective,Paper Flowers,72,70,3,,,,
90,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,18,77,,,,
91,-,バナナラマ,I Heard a Rumour,-,52,12,,,,
92,-,YIIN,XIN,-,53,6,,,,
93,up,Lomme,Home At Last,94,44,27,,,,
94,up,Limca,Bamboo,97,38,9,,,,
95,down,MoonDeity,Neon Blade,58,9,53,,,,
96,up,YIIN,QI,96,18,16,,,,
97,-,Dotlights,Gin O'Clock,-,97,1,,,,
98,down,Jauz,Lights Go Out,71,71,2,,,,
99,down,ONUJ IVAD,Stellar Remnants,82,14,9,,,,
100,down,Hippie Sabotage,Devil Eyes,79,17,80,,,,
