Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,21,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,25,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,25,,,,
4,up,SHAUN,Way Back Home,4,1,25,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,25,,,,
6,up,Petit Biscuit,Sunset Lover,8,6,25,,,,
7,up,Cooper Sams,Deep Dreams,36,7,12,,,,
8,up,Alex Lustig,Endless,16,8,9,,,,
9,up,Filterscape,Partial Affinity Field,22,9,4,,,,
10,up,Akureyri,Filterscape,41,10,15,,,,
11,up,Eluvium,Virga I (ii),21,11,5,,,,
12,down,Elderbrook & Rudimental,Something About You,9,1,25,,,,
13,up,Yorokobi,Weightless,43,13,4,,,,
14,up,Aerial Love,Magic Light,17,14,3,,,,
15,up,My Arctic Dreams,Mirage,34,12,4,,,,
16,down,Jonas Munk,Eastern Horizon,15,9,3,,,,
17,up,LFO Waves,Underwater Gold Dust.,32,17,8,,,,
18,up,Magnetic Dreams,Today,59,17,3,,,,
19,down,Lake Orchard,The Sea and the Sand,11,9,6,,,,
20,up,Arbee,Pris,49,20,9,,,,
21,up,Cloud Babies,Blue Skies,24,21,5,,,,
22,up,M. David,Dreamscape,35,22,6,,,,
23,down,LFO Waves,Circular Wave Forms.,18,18,3,,,,
24,down,Jamie xx,Idontknow,14,11,2,,,,
25,up,xerLK,Hopes and Dreams,39,21,3,,,,
26,up,Holistic Dreams,Cloudless Skies,50,23,9,,,,
27,down,DCT,Ftp,25,25,4,,,,
28,up,Nakuru,Waves on a Quiet Sea,63,13,3,,,,
29,down,Magnetic Dreams,It's Love,10,10,3,,,,
30,up,Yorokobi,Dream,61,30,7,,,,
31,down,Dusted Leaves,Sirocco,29,19,3,,,,
32,down,Yorokobi,Atmosphere,20,15,4,,,,
33,up,Sea Island,Reverie,94,33,5,,,,
34,up,The Golden Islands,Sinharaja Rain Forest,60,20,12,,,,
35,up,Antarctic Wastelands,Hidden,97,30,9,,,,
36,up,Nakuru,Passages,52,29,12,,,,
37,-,Yorokobi,Mountains,-,34,8,,,,
38,up,Rubycon Sunset,Between Waking and Sleeping,40,26,8,,,,
39,down,Akureyri,Gentle Avalanche,30,27,10,,,,
40,up,Yorokobi,Stillness,55,25,10,,,,
41,down,Wind Speaks,Clear Moon,33,14,3,,,,
42,down,Kina & yaeow,Wish I Was Better,5,2,3,,,,
43,up,Hiyori,Golden Glow,65,42,8,,,,
44,up,charlie dreaming,Dream #5 [Drifting Apart],100,44,9,,,,
45,down,v e n n,Ebbtide,38,23,12,,,,
46,-,James Blake,You're Too Precious,-,8,1,,,,
47,down,The Future Sound of XYZ,Cascade,44,26,13,,,,
48,down,The Glass Arcade,A Morning Odyssey,42,18,12,,,,
49,up,Emerald High,Rural Landscapes,80,39,12,,,,
50,up,Drifting Phonetics,Patterns of Gravitation,56,13,7,,,,
51,-,xerLK,Amoroso,-,36,13,,,,
52,up,xerLK,Try Happiness,62,27,12,,,,
53,-,Fractal Designs,Seahorses,-,9,1,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,25,,,,
55,-,Sapphire Waters,Still Now,-,31,10,,,,
56,up,Filterscape,Somewhere Between Grey and White,91,41,12,,,,
57,-,Nakuru,A Beautiful Ending,-,13,1,,,,
58,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,55,7,,,,
59,-,... and the stars,"Sequel, Pt. 2",-,22,11,,,,
60,-,Alaskan Tapes,On Deer Island,-,32,7,,,,
61,-,Rubycon Sunset,Sweetness and Light,-,17,1,,,,
62,-,My Arctic Dreams,Ethereal,-,13,1,,,,
63,down,Des Etoile Electroniques,Like the Sun,57,22,9,,,,
64,up,Tom Middleton,Sleep 2 (Ocean),64,11,7,,,,
65,-,ANDYL,Drifting,-,41,9,,,,
66,-,ASTRON,Moonwake,-,59,7,,,,
67,down,Elderbrook,Numb (Chill Mix),7,7,3,,,,
68,-,fantompower,tranquil wave,-,48,3,,,,
69,-,The Glass Arcade,Sunflower,-,20,1,,,,
70,down,Teqkoi,You Broke My Heart Again (feat. Aiko),27,8,13,,,,
71,-,Physical Dreams,Meditations Nº11,-,34,8,,,,
72,-,Malibu,Tilting On Windmills,-,49,8,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,25,,,,
74,-,Hippie Sabotage,Devil Eyes,-,17,24,,,,
75,-,Chihei Hatakeyama,Sleeping Queen,-,50,6,,,,
76,down,Finding Hope,3:00 Am,19,13,25,,,,
77,-,Lawrence Blake,Amplitude,-,77,4,,,,
78,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,14,25,,,,
79,-,Noon2Nine,Migration,-,58,3,,,,
80,-,xerLK,Clearer,-,55,5,,,,
81,-,Cloud Babies,Mesmerize,-,41,5,,,,
82,-,Yorokobi,Crown,-,34,10,,,,
83,up,Nils Frahm,Talisman,93,50,12,,,,
84,-,Aerial Love,Celestial,-,69,3,,,,
85,down,SG Lewis & Clairo,Throwaway,51,5,25,,,,
86,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,22,14,,,,
87,down,Shallou & Zachary Knowles,Mutual Love,28,6,6,,,,
88,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,17,5,,,,
89,-,M83,Wait,-,19,10,,,,
90,-,Rain Sounds,Rain Sounds,-,12,21,,,,
91,down,Delayde,North Fell,45,7,11,,,,
92,-,Aerial Love,Breeze,-,52,10,,,,
93,-,Transcendental Youth,Waterscape,-,60,4,,,,
94,down,Brian Eno,1/2,73,13,5,,,,
95,-,Laffey,Zzz...,-,60,3,,,,
96,-,Anders Rhedin,Sleep Music Part 3,-,26,15,,,,
97,-,Delayde,Quiet Humans,-,24,4,,,,
98,-,H.Takahashi,Pollen,-,28,7,,,,
99,down,Neural Oscillations,Sand Vibration,98,52,7,,,,
100,-,Sinerider,Aomori,-,43,11,,,,
