Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),2,1,4,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,27,99,2020-10-11,61,2020-11-01
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,68,,,,
4,up,SHAUN,Way Back Home,4,1,68,,,,
5,up,ElyOtto,SugarCrash!,21,1,3,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,64,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,68,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,68,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,68,,,,
10,down,HONNE,no song without you,8,1,34,,,,
11,down,Kina & yaeow,Wish I Was Better,9,2,46,,,,
12,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),33,12,4,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,66,,,,
14,down,In K & 王忻辰,迷失幻境 (DJ版),13,9,14,,,,
15,up,Disclosure,Latch (feat. Sam Smith),18,1,65,,,,
16,down,Nils Frahm,Ambre,15,15,10,,,,
17,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),17,12,5,,,,
18,down,TWO LANES,Phases,14,14,3,,,,
19,down,Yerin Baek,0415,11,7,11,,,,
20,up,SG Lewis & Clairo,Throwaway,30,5,65,,,,
21,down,Petit Biscuit,Sunset Lover,16,6,68,,,,
22,up,M83,Midnight City,36,7,57,,,,
23,up,Elderbrook,Numb (Chill Mix),44,7,26,,,,
24,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,16,45,,,,
25,-,Origamibiro,Fracture,-,25,1,,,,
26,up,keshi & Snakehips,right here (Snakehips Remix),43,10,11,,,,
27,down,Owl City,Fireflies,12,4,65,,,,
28,-,Ofenbach,Wasted Love (feat. Lagique),-,9,5,92,2021-04-25,92,2021-04-25
29,-,Teen Daze,Glacial Lake,-,29,2,,,,
30,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),26,13,5,,,,
31,down,Gustixa,Terpesona (feat. Bulan),24,24,3,,,,
32,-,Jon Hopkins,Dawn Chorus,-,27,10,,,,
33,up,M.I.A.,Paper Planes,84,16,41,,,,
34,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,42,13,21,,,,
35,-,KAYTRANADA,Caution,-,35,1,,,,
36,-,Luttrell,October Song,-,36,1,,,,
37,down,Lake Orchard,Fields of Green,22,17,8,,,,
38,down,Spectral Morning,Sunlight Bathed the Golden Glow,20,13,7,,,,
39,down,Aquarium Haze,Crystal Ball,32,20,10,,,,
40,down,Porter Robinson,Look at the Sky,28,16,4,,,,
41,down,LANKS,Cold Blood,27,27,4,,,,
42,down,Seawayz,More of Your Love,38,38,5,,,,
43,down,Rhye,My Heart Bleeds,29,29,4,,,,
44,up,Lindsey Stirling & Mako,Lose You Now,45,12,6,,,,
45,-,DRWN.,Walk in the Park,-,45,1,,,,
46,-,LANKS,Rear View,-,21,1,,,,
47,-,David Guetta,Titanium (feat. Sia),-,12,28,,,,
48,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,12,,,,
49,down,Spectral Morning,Declaration,25,18,9,,,,
50,up,Benjamin Mørk,Feel Good Inc.,61,28,5,,,,
51,down,Sea of Marmara,Islands,35,16,9,,,,
52,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],37,37,6,,,,
53,up,Shrimpnose,Cherish,59,34,13,,,,
54,down,Sea of Marmara,Endless Ocean,34,20,10,,,,
55,up,Delayde,North Fell,68,7,40,,,,
56,-,The Cinematic Orchestra,To Build a Home,-,11,33,,,,
57,up,ford. & Ayelle,Hold On,65,41,4,,,,
58,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,41,41,14,,,,
59,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),66,44,3,,,,
60,-,SG Lewis,Fall,-,35,1,,,,
61,-,Fakear,Tadlo,-,22,1,,,,
62,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,62,1,,,,
63,-,Martin Arteta,Past Lives,-,2,1,,,,
64,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,19,,,,
65,up,Alex Lustig,Midnight (Ambient Edit),92,13,2,,,,
66,-,ROARY,Waiting (Ambient Mix),-,27,8,,,,
67,-,Dawn Richard,Bussifame,-,67,1,,,,
68,-,Slow Movement,Waves,-,16,1,,,,
69,-,Lilypichu,Dreamy Night,-,22,23,,,,
70,-,ROARY,Overlook (Ambient Mix),-,61,2,,,,
71,-,Fractal Designs,All True,-,17,1,,,,
72,-,"late year, Otxhello & Dilip","A True Story ""*''",-,34,5,,,,
73,-,M83,Wait,-,19,15,,,,
74,down,Shallou & Zachary Knowles,Mutual Love,47,6,41,,,,
75,-,Maribou State,Home,-,75,1,,,,
76,-,C418,Wet Hands,-,76,2,,,,
77,-,Alina Baraz,Electric (feat. Khalid),-,11,44,,,,
78,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,34,1,,,,
79,-,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),-,79,1,,,,
80,-,Cosmo's Midnight & Ruel,Down for You,-,11,13,,,,
81,up,Stardust,Music Sounds Better with You (Radio Edit),91,41,8,,,,
82,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,82,1,,,,
83,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,38,7,,,,
84,-,Malibu,Lost At Sea (Kelly Moran Remix),-,58,5,,,,
85,up,Duke Dumont,Ocean Drive,96,21,45,,,,
86,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,19,,,,
87,down,林俊傑,Not Tonight (Tomorrow Sounds Good Steve Aoki Remix),31,17,2,,,,
88,-,Shallou,Truth,-,88,1,,,,
89,down,Bicep,Apricots,48,32,5,,,,
90,-,ODESZA,A Moment Apart,-,45,11,,,,
91,down,等什么君,赤伶 (DJ名龙 Remix),57,24,23,,,,
92,-,Frogmonster,Remember Our Summer,-,23,4,,,,
93,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,25,,,,
94,-,Groove Coverage,God Is a Girl,-,16,34,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,8,,,,
96,-,DREAMCATCHER,Intro,-,38,2,,,,
97,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,97,1,,,,
98,-,Ben Böhmer & Panama,Weightless,-,51,1,,,,
99,down,Majent & Funcc.,Autumn Naps,80,24,8,,,,
100,-,Gabrielle,Dreams,-,47,4,,,,
