Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,26,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,30,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,30,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,30,,,,
5,down,SHAUN,Way Back Home,4,1,30,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],38,2,3,87,2020-06-07,87,2020-06-07
7,down,Kina & yaeow,Wish I Was Better,5,2,8,,,,
8,down,Petit Biscuit,Sunset Lover,7,6,30,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,6,30,,,,
10,up,v e n n,Changing Minds (feat. Arbee),73,10,2,,,,
11,up,Alex Lustig,Endless,12,8,14,,,,
12,up,Magnetic Dreams,Daydream,84,12,2,,,,
13,down,Fractal Designs,Seahorses,10,9,6,,,,
14,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,65,14,2,,,,
15,up,Alaskan Tapes,Sleeping Since Last Year,83,15,2,,,,
16,up,My Wondrous Dream,My Wondrous Dream,55,14,2,,,,
17,down,Filterscape,Partial Affinity Field,15,9,9,,,,
18,up,Akureyri,Filterscape,18,10,20,,,,
19,up,Delayde,North Fell,29,7,16,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,7,28,,,,
21,down,Drifting Phonetics,Patterns of Gravitation,16,13,12,,,,
22,up,Distance Learning,Lost Glacier,93,11,2,,,,
23,up,LFO Waves,Circular Wave Forms.,54,18,8,,,,
24,down,Lake Orchard,The Sea and the Sand,11,9,11,,,,
25,up,Peter Bark,Bonfire,100,25,2,,,,
26,up,Rubycon Sunset,Between Waking and Sleeping,46,26,13,,,,
27,up,Akureyri,Gentle Avalanche,43,27,15,,,,
28,-,G Mills,Lilac,-,15,9,,,,
29,up,charlie dreaming,Meditation [Spirit Cleanse],90,12,2,,,,
30,down,Sleepy Night Music,A State of Tranquility,24,19,3,,,,
31,up,Delayde,Quiet Humans,79,24,9,,,,
32,down,Magnetic Dreams,It's Love,27,10,8,,,,
33,down,Cooper Sams,Deep Dreams,17,7,17,,,,
34,up,Yorokobi,Crown,45,34,15,,,,
35,down,The Glass Arcade,Sunflower,33,20,6,,,,
36,down,Rubycon Sunset,Tropical Fishbowl,19,16,2,,,,
37,-,Chris Mazuera & Brillion,Juniper,-,35,11,,,,
38,up,Yorokobi,Stillness,51,25,15,,,,
39,down,LFO Waves,Underwater Gold Dust.,30,17,13,,,,
40,up,My Arctic Dreams,Mirage,61,12,9,,,,
41,-,Hayden James & Icona Pop,Right Time,-,6,1,,,,
42,up,Holistic Dreams,Cloudless Skies,59,23,14,,,,
43,up,v e n n,Ebbtide,67,23,17,,,,
44,down,Rubycon Sunset,Sweetness and Light,21,17,6,,,,
45,up,Shallou & Zachary Knowles,Mutual Love,75,6,11,,,,
46,down,Aerial Love,Magic Light,28,14,8,,,,
47,-,Elderbrook & Rudimental,Something About You,-,1,28,,,,
48,-,fantompower,tranquil wave,-,48,5,,,,
49,down,xerLK,Hopes and Dreams,35,21,8,,,,
50,down,Nakuru,Waves on a Quiet Sea,31,13,8,,,,
51,down,Cloud Babies,Blue Skies,48,21,10,,,,
52,-,sagun,Circles,-,52,3,,,,
53,up,SG Lewis & Clairo,Throwaway,94,5,29,,,,
54,up,Anders Rhedin,Sleep Music Part 3,78,26,19,,,,
55,down,Eluvium,Virga I (ii),26,11,10,,,,
56,down,Owl City,Fireflies,41,4,28,,,,
57,down,Yorokobi,Weightless,23,13,9,,,,
58,-,brillion.,Hibernation,-,20,6,,,,
59,up,Nakuru,Passages,68,29,17,,,,
60,down,Jonas Munk,Eastern Horizon,9,9,8,,,,
61,up,Nils Frahm,Talisman,74,50,16,,,,
62,down,xerLK,Try Happiness,32,27,17,,,,
63,down,Yorokobi,Atmosphere,25,15,9,,,,
64,down,My Arctic Dreams,Ethereal,13,13,6,,,,
65,-,H1 & Essence,Disappear,-,65,3,,,,
66,down,Magnetic Dreams,Today,40,17,8,,,,
67,up,Dusted Leaves,Sirocco,69,19,8,,,,
68,down,Nakuru,Sometimes Yes,22,14,3,,,,
69,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,49,3,,,,
70,-,Laffey,Zzz...,-,60,6,,,,
71,down,... and the stars,"Sequel, Pt. 2",66,22,16,,,,
72,down,Wind Speaks,Clear Moon,14,14,8,,,,
73,up,Arbee,Pris,76,20,14,,,,
74,-,baechulgi,Reflection,-,29,9,,,,
75,down,Neural Oscillations,Sand Vibration,52,52,10,,,,
76,down,Sea Island,Reverie,34,33,10,,,,
77,down,The Future Sound of XYZ,Cascade,56,26,18,,,,
78,-,HM Surf,Couch Day,-,47,7,,,,
79,-,Behind Clouds,Self-Love (Instrumental),-,64,1,,,,
80,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,53,3,,,,
81,down,Hiyori,Golden Glow,71,42,13,,,,
82,-,brillion.,Routine.,-,78,4,,,,
83,down,Nakuru,A Beautiful Ending,20,13,6,,,,
84,-,Delayde & Hemond,Sombalyer,-,32,3,,,,
85,up,Nils Frahm,Ambre,91,15,2,,,,
86,-,Anxious,Sonder,-,34,6,,,,
87,down,ADAM TK,V10,80,40,12,,,,
88,up,Christopher Willits,Pacific 3,89,45,10,,,,
89,down,Antarctic Wastelands,Hidden,37,30,14,,,,
90,down,DCT,Ftp,39,25,9,,,,
91,up,Emerald High,Rural Landscapes,98,39,17,,,,
92,-,Alaskan Tapes,On Deer Island,-,32,11,,,,
93,down,Physical Dreams,Meditations Nº11,49,34,13,,,,
94,-,charlie dreaming,Dream #5 [Drifting Apart],-,44,13,,,,
95,down,Yorokobi,Dream,81,30,12,,,,
96,down,M. David,Dreamscape,70,22,11,,,,
97,-,Låpsley,Sadness is a Shade of Blue,-,15,9,,,,
98,down,ASTRON,Moonwake,88,59,10,,,,
99,down,The Golden Islands,Sinharaja Rain Forest,85,20,17,,,,
100,down,The Glass Arcade,A Morning Odyssey,72,18,17,,,,
