Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,112,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,32,,,,
3,up,FKA twigs,Tears In The Club (feat. The Weeknd),9,3,2,,,,
4,down,SHAUN,Way Back Home,3,1,112,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,112,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,108,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,112,,,,
8,down,Empire of the Sun,Walking On a Dream,6,6,34,,,,
9,up,Nakuru,Always Sometimes,15,9,21,,,,
10,up,Owl City,Fireflies,10,4,109,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,1,109,,,,
12,up,clay house,peace,17,9,6,,,,
13,down,Delayde,North Fell,11,7,79,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,6,112,,,,
15,down,brillion.,Forest and the Moon,8,7,9,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),68,12,59,,,,
17,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,13,52,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,71,99,2020-10-11,61,2020-11-01
19,up,Constantine,Cerulean Twilight,82,19,5,,,,
20,up,HONNE,no song without you,74,1,78,,,,
21,up,3D Tunnel,Lying In The Stars,54,21,12,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,110,,,,
23,down,Petit Biscuit,Sunset Lover,19,6,110,,,,
24,down,Tinman,Sunday,21,11,34,,,,
25,up,LuaLua,Bed,32,8,40,,,,
26,up,Somni & Harris Cole,Dusk,93,26,8,,,,
27,up,fnonose,Empty Space,92,27,14,,,,
28,up,Steezy Prime,Expression (feat. Pointy Features),37,28,14,,,,
29,-,Charmer & Klay & Pointy Features,Lucid Dream,-,29,6,,,,
30,up,Amon Tobin,Nova,31,15,5,,,,
31,up,M.I.A.,Bad Girls,64,5,33,,,,
32,up,Constantine,Ao,44,29,14,,,,
33,-,Elderbrook,Numb (Chill Mix),-,7,58,,,,
34,up,3D Tunnel,Noting,80,34,12,,,,
35,-,Shrimpnose,Cherish,-,34,31,,,,
36,up,Yakubu,Dosa,48,26,9,,,,
37,up,Chill Patrol,Kattholmen,62,37,7,,,,
38,-,Dream Panda,After the Rain,-,30,3,,,,
39,up,Kayba,Sleepsake,49,35,11,,,,
40,down,Moledro,Riko,13,8,34,,,,
41,-,DJ Mbon Mbon,Dj Salting,-,41,3,,,,
42,-,Louis Hawk & nobuddy,why do we dream?,-,42,6,,,,
43,up,Claptu & Beatmund Noise,Atonia,91,29,3,,,,
44,down,M83,Midnight City,20,7,100,,,,
45,up,Delayde & tender spring,The Deafening Sound of Snow,61,31,15,,,,
46,-,Kurt Stewart & Lomme,Briefly,-,22,11,,,,
47,up,Chill Patrol,Soedersved,94,36,6,,,,
48,up,Tykho,Old Cassette,58,32,7,,,,
49,down,Mello Tonin,Birdsong,41,28,16,,,,
50,-,Tykho,Vibraphone,-,26,5,,,,
51,up,Living Room,Karma,89,26,13,,,,
52,up,Nite Crawler,Rest,63,23,24,,,,
53,up,niquo & Nowun,uno,73,26,19,,,,
54,down,David Guetta,Titanium (feat. Sia),16,12,45,,,,
55,up,Instupendo,Comfort Chain,55,55,3,,,,
56,down,Yakubu,Bozley,46,25,22,,,,
57,down,Dabin & MYRNE,Again,24,3,10,,,,
58,down,Spectral Morning,Imprint,22,12,24,,,,
59,-,Nicolas Haelg,I Follow,-,24,2,,,,
60,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,27,,,,
61,up,Bonobo,Cirrus,100,16,8,,,,
62,down,brillion. & Idealism,Gone But Not Forgotten,52,36,2,,,,
63,down,Empty Paper,Sungma,45,17,2,,,,
64,down,The Cinematic Orchestra,To Build a Home,29,11,52,,,,
65,up,Polo & Pan,Feel Good,90,26,10,,,,
66,down,Tinman,Story Time,34,29,10,,,,
67,-,Drip Drop Rainstorm,Rain Puddle,-,67,1,,,,
68,-,Duke Dumont,Ocean Drive,-,21,73,,,,
69,-,Anz,You Could Be (feat. George Riley),-,18,3,,,,
70,-,White Noise,White Noise,-,70,2,,,,
71,-,Slumber : One,Forgive and Let Stress Pass Us,-,26,1,,,,
72,down,Verdance,Wick,25,16,2,,,,
73,down,Tykho,Ears,66,49,10,,,,
74,down,lost.mindd,A Distant Memory,38,38,7,,,,
75,-,Kaskade,Where Did You Go,-,22,11,,,,
76,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),67,67,2,,,,
77,-,Mild Minds,Movements (Mixed),-,21,4,,,,
78,-,星街すいせい,自分勝手Dazzling,-,42,3,,,,
79,down,Chill Patrol,Tranaroe,39,30,4,,,,
80,down,M.I.A.,Paper Planes,42,16,84,,,,
81,down,Yakubu,Veron,79,21,8,,,,
82,-,Frogmonster,Remember Our Summer,-,23,17,,,,
83,up,Brian Eno,1/1,95,28,32,,,,
84,-,Tykho,Softly,-,38,6,,,,
85,down,Utah,Worth the Weight,23,10,6,,,,
86,down,LuaLua,Imagination,33,20,11,,,,
87,-,In K & 王忻辰,迷失幻境 (DJ版),-,9,48,,,,
88,down,brillion. & SwuM,Interweave,56,8,10,,,,
89,down,Sxmniak & coldbrew,Constellations,30,30,12,,,,
90,down,Domenique Dumont,Arrival,88,16,14,,,,
91,down,Tykho,Wake Up,43,43,9,,,,
92,-,quietly showering,Rain Outside,-,92,1,,,,
93,down,Sweet Medicine,I Love the Night,78,32,5,,,,
94,-,Universe Collectors,Soft Rain to Focus,-,57,4,,,,
95,down,Nite Crawler,Night Stroll,76,25,12,,,,
96,down,Bcalm,Beyond,81,17,8,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,6,30,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,72,,,,
99,-,Rain Sounds For Sleep Aid,Rain Day,-,99,1,,,,
100,down,Lycoriscoris,Tide,47,18,2,,,,
