Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,23,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,64,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,60,,,,
4,up,SHAUN,Way Back Home,4,1,64,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,64,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,64,,,,
7,up,Kina & yaeow,Wish I Was Better,9,2,42,,,,
8,up,Jade Superstar,In Disguise,8,6,11,,,,
9,down,HONNE,no song without you,7,1,30,,,,
10,up,In K & 王忻辰,迷失幻境 (DJ版),14,9,10,,,,
11,down,keshi & Snakehips,right here (Snakehips Remix),10,10,7,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,62,,,,
13,up,Spectral Morning,Sunlight Bathed the Golden Glow,31,13,3,,,,
14,down,SG Lewis & Clairo,Throwaway,12,5,61,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,6,64,,,,
16,down,Yerin Baek,0415,11,7,7,,,,
17,up,Lake Orchard,Fields of Green,21,17,4,,,,
18,up,Spectral Morning,Declaration,23,18,5,,,,
19,down,Disclosure,Latch (feat. Sam Smith),16,1,61,,,,
20,up,Jade Superstar,Can't See Clearly,32,15,4,,,,
21,up,Aquarium Haze,Crystal Ball,25,20,6,,,,
22,down,Petit Biscuit,Sunset Lover,13,6,64,,,,
23,down,Sea of Marmara,Islands,18,16,5,,,,
24,up,Sea of Marmara,Endless Ocean,24,20,6,,,,
25,down,Aquarium Haze,Jewel Sky,19,16,9,,,,
26,up,Owl City,Fireflies,30,4,61,,,,
27,up,Jade Superstar,With All My Heart,28,14,4,,,,
28,up,Benjamin Mørk,Feel Good Inc.,36,28,2,,,,
29,up,Elderbrook & Rudimental,Something About You,39,1,61,,,,
30,down,Jade Superstar,Where Are You Now (Extended Mix),29,29,3,,,,
31,down,Lake Orchard,Lake Orchard,17,14,10,,,,
32,down,Jade Superstar,I'm so Cold,26,26,3,,,,
33,up,Nils Frahm,Re,48,33,2,,,,
34,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,33,13,17,,,,
35,up,Ólafur Arnalds & Nils Frahm,a1,52,35,2,,,,
36,down,Jade Superstar,Where Are You Now,22,22,3,,,,
37,up,Shallou & Zachary Knowles,Mutual Love,69,6,37,,,,
38,down,Jade Superstar,The Sky (Extended Mix),27,27,3,,,,
39,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,13,1,,,,
40,up,"late year, Otxhello & Dilip","A True Story ""*''",40,34,2,,,,
41,down,Lilypichu,Dreamy Night,35,22,20,,,,
42,up,Jade Superstar,Collide,63,42,3,,,,
43,up,M.I.A.,Paper Planes,57,16,37,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],34,12,11,,,,
45,up,Brian Eno,1/1,84,28,19,,,,
46,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,46,1,,,,
47,down,Jade Superstar,Collide (Extended Mix),42,42,3,,,,
48,up,M83,Midnight City,59,7,53,,,,
49,up,Jade Superstar,The Sky,60,49,2,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),68,9,2,92,2021-04-25,92,2021-04-25
51,up,Nils Frahm,Ambre,67,15,7,,,,
52,down,等什么君,赤伶 (DJ名龙 Remix),50,24,19,,,,
53,-,Madlib,Road of the Lonely Ones,-,52,2,,,,
54,up,Jade Superstar,Strawberries Candies,61,54,3,,,,
55,down,Jade Superstar,By My Side,45,45,2,,,,
56,-,King Henry,Remember,-,12,10,,,,
57,up,Lambert,Porcelain (Aparde Remix),96,57,3,,,,
58,-,Alina Baraz,Electric (feat. Khalid),-,11,43,,,,
59,down,David Scott,Nostalgia,53,53,4,,,,
60,down,Jade Superstar,By My Side (Extended Mix),43,43,2,,,,
61,-,Klyne,Water Flow,-,12,14,,,,
62,down,Jade Superstar,Strawberries Candies (Extended Mix),44,44,2,,,,
63,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],41,37,2,,,,
64,-,Finding Hope,3:00 Am,-,13,47,,,,
65,up,Kevin Lyttle,Turn Me On,81,25,17,,,,
66,down,Lindsey Stirling & Mako,Lose You Now,55,12,2,,,,
67,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,67,1,,,,
68,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,40,14,,,,
69,-,原子邦妮,你已忘記但我還記得的事,-,69,2,,,,
70,down,Elderbrook,Numb (Chill Mix),66,7,23,,,,
71,-,Seawayz,More of Your Love,-,38,1,,,,
72,down,Jade Superstar,Love Me Too,64,59,2,,,,
73,-,Diplo,MMXX – XII (feat. Rhye),-,19,4,,,,
74,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,63,6,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,14,49,,,,
76,up,Stardust,Music Sounds Better with You (Radio Edit),95,41,5,,,,
77,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],47,16,42,,,,
78,down,Jon Hopkins,Dawn Chorus,37,27,7,,,,
79,-,Elskavon & John Hayes,Itasca,-,32,7,,,,
80,-,Charlotte Day Wilson,Work,-,80,1,,,,
81,-,Petit Biscuit,Drivin Thru the Night,-,81,1,,,,
82,up,王琪,可可托海的牧羊人 (DJ沈念版),93,41,4,,,,
83,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,8,25,,,,
84,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,84,1,,,,
85,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,12,1,,,,
86,-,Ødyssey,Fly (feat. Amara Abonta),-,86,1,,,,
87,-,keshi & K-391,skeletons (K-391 Remix),-,49,1,,,,
88,-,DJ Nansuya,Pota Pota Copines,-,88,1,,,,
89,down,Jade Superstar,I'm so Cold (Extended Mix),56,56,2,,,,
90,-,yaeow & Kina,I Need U (Remix),-,39,1,,,,
91,up,Duke Dumont,Ocean Drive,92,21,41,,,,
92,down,Jade Superstar,Love Me Too (Extended Mix),78,61,2,,,,
93,-,Meitei,Nami,-,93,1,,,,
94,down,Flume,Never Be Like You (feat. Kai),85,3,46,,,,
95,down,Redlight,Get Out My Head (Radio Edit),94,57,5,,,,
96,down,Rude.,Eternal Youth,65,36,21,,,,
97,-,Bicep,Apricots,-,32,2,,,,
98,-,Låpsley,Sadness is a Shade of Blue,-,15,22,,,,
99,down,Malibu,Lost At Sea (Kelly Moran Remix),77,58,3,,,,
100,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,16,2,,,,
