Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,226,,,,
2,up,Stray Kids,MANIAC,2,1,103,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,226,,,,
4,up,"Egzod, Maestro Chives & Neoni",Royalty,4,2,97,,,,
5,up,SHAUN,Way Back Home,6,1,226,,,,
6,up,VOJ & Narvent,Memory Reboot,8,3,34,,,,
7,up,Owl City,Fireflies,7,4,223,,,,
8,down,Flume,Never Be Like You (feat. Kai),5,3,144,,,,
9,up,M83,Midnight City,10,7,214,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,226,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,146,,,,
12,up,Martin Arteta,Past Lives,14,2,133,,,,
13,up,auv,Second Stop Cafe,56,11,3,,,,
14,up,Eternxlkz,BRODYAGA FUNK,20,9,6,,,,
15,down,Kordhell,Murder In My Mind,13,2,88,,,,
16,down,Disclosure,Latch (feat. Sam Smith),11,1,223,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,222,,,,
18,up,Aureolin Sky,Slow Embers,29,15,6,,,,
19,down,INTERWORLD,Metamorphosis,16,2,80,,,,
20,down,Liam Mour,Nineteen Ninety,15,5,79,,,,
21,up,nightlight,Under Sheets (feat. Towerz),31,21,3,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,20,85,,,,
23,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,6,1,,,,
24,down,Clams Casino & Imogen Heap,I'm God,19,19,16,,,,
25,up,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,51,25,3,,,,
26,up,Moca Cabana,Cuddle Rugs,30,13,57,,,,
27,up,Towerz,Tucumcari,48,27,3,,,,
28,up,Kina,Get You the Moon (feat. Snøw),38,1,226,,,,
29,up,Lomme,Dreaming By the Lemon Tree,37,28,8,,,,
30,down,wooll,Midnight Glow,26,18,16,,,,
31,up,French WiFi,bird cage,53,29,3,,,,
32,up,Ornithology,Birdbath,34,32,5,,,,
33,down,Aureolin Sky,Cozy Earth,22,14,29,,,,
34,down,Marconi Union,"Weightless, Pt. 1",18,6,60,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,224,,,,
36,up,Aureolin Sky,Ever Slowly,40,7,31,,,,
37,down,Dxrk ダーク,RAVE,28,5,99,,,,
38,down,Cosmere,Assemble,36,31,6,,,,
39,up,Afternoon In Stereo,Orinoko,44,14,19,,,,
40,down,Kevin Lyttle,Turn Me On,33,25,116,,,,
41,down,VOJ & Narvent,Memory Reboot (Slowed),21,7,28,,,,
42,up,Duke Dumont,Ocean Drive,43,21,179,,,,
43,down,Empire of the Sun,Walking On a Dream,25,6,148,,,,
44,up,Quiet Moon,Reflection,50,31,6,,,,
45,up,Elk Beats,Midwinter Moon,46,45,5,,,,
46,up,Farelane,Moonrise,52,5,31,,,,
47,up,wooll,Sundrops,71,47,2,,,,
48,up,Clean Bandit,Higher (feat. iann dior),66,1,145,,,,
49,down,M.I.A.,Paper Planes,27,16,196,,,,
50,up,Koets,Mooi,61,12,28,,,,
51,down,Øneheart & reidenshi,Snowfall,45,6,79,,,,
52,up,Yuki Leopard,Expanse,70,52,3,,,,
53,down,Kayba,Under the Stars,41,36,7,,,,
54,down,baby dreamer,Sleepy Time,49,49,17,,,,
55,down,Fred again.. & Baby Keem,leavemealone,42,11,13,,,,
56,down,g3ox_em,GigaChad Theme (Phonk House Version),24,9,66,,,,
57,up,Nordic Lights,Compass (Meditation),58,25,13,,,,
58,down,Empire of the Sun,We Are the People,55,23,24,,,,
59,down,Gabrielle,Dreams,47,47,16,,,,
60,down,王優秀,想某人 (DJ舞曲版),57,4,97,,,,
61,-,Nordic Lights,Beacon (Rain),-,19,1,,,,
62,up,高瀬統也,どうして (feat. 野田愛実),86,23,4,,,,
63,down,Black Gryph0n & Baasik,Insane,32,32,17,,,,
64,up,rhoom,Spheranza,89,36,15,,,,
65,down,Röyksopp,Don't Go,54,13,97,,,,
66,up,Giant Book Sale,Neverland,67,53,2,,,,
67,up,Yawnathan,Levitating Indoors,96,22,12,,,,
68,down,The Cinematic Orchestra,To Build a Home,39,11,132,,,,
69,down,Lomme,When the Snow Falls,59,59,3,,,,
70,-,Nordic Lights,Peace Dream (Rain),-,54,1,,,,
71,down,Giant Book Sale,Moody,60,11,32,,,,
72,-,Ouflen,First Time,-,69,1,,,,
73,up,Stray Kids,Hall of Fame,76,1,39,,,,
74,down,Moca Cabana,Pillow Times,63,63,4,,,,
75,up,midnite library,Gracious Grind,82,11,54,,,,
76,down,Treehouse Studios,Say Something (Spa),64,55,9,,,,
77,-,Fred again..,Delilah (pull me out of this),-,12,37,,,,
78,down,Sound Bath,Be Here Now,69,8,18,,,,
79,down,Grimes,Genesis,72,24,16,,,,
80,-,Softspoken & Less Gravity,Lovetok (Lofi),-,29,16,,,,
81,down,MoonDeity,Neon Blade,73,9,79,,,,
82,up,Solar Trees,Greenfield,92,46,13,,,,
83,-,Noflik,Local City (Mixed),-,10,26,,,,
84,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,84,6,26,,,,
85,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,4,24,,,,
86,-,Todd Terje,"Swing Star, Pt. 2",-,24,28,,,,
87,down,Vandelux,All I've Ever Known,62,62,5,,,,
88,-,Trankilo,i think i might be in love with you,-,38,16,,,,
89,down,Iionel,Where Are You Going,77,37,22,,,,
90,up,This View,Park,95,38,23,,,,
91,up,Aureolin Sky,Moonflower,91,8,21,,,,
92,up,Alex Lustig,Awake,99,15,38,,,,
93,down,erwOn,gAlactic,79,39,15,,,,
94,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,33,,,,
95,-,Pearldiver,In Bloom,-,35,16,,,,
96,-,Nite Crawler,Rest,-,23,45,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,39,41,,,,
98,-,HONNE,no song without you,-,1,171,,,,
99,down,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),80,32,24,,,,
100,-,Moca Cabana,Rest Easy,-,44,18,,,,
