Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,9,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,13,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,13,,,,
4,up,SHAUN,Way Back Home,4,1,13,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,13,,,,
6,down,Elderbrook & Rudimental,Something About You,5,1,13,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,6,13,,,,
8,up,Petit Biscuit,Sunset Lover,8,6,13,,,,
9,up,Owl City,Fireflies,9,4,13,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,1,13,,,,
11,up,Porter Robinson & Madeon,Shelter,15,11,10,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,13,,,,
13,up,Finding Hope,3:00 Am,29,13,13,,,,
14,-,Porter Robinson,Get Your Wish,-,14,1,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,14,13,,,,
16,down,Flume,Rushing Back (feat. Vera Blue),13,11,13,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),82,17,9,,,,
18,up,Rain Sounds,Rain Sounds,20,12,11,,,,
19,up,Flume,Never Be Like You (feat. Kai),30,3,13,,,,
20,down,Shallou & Daya,Older,12,7,4,,,,
21,down,Hippie Sabotage,Devil Eyes,17,17,13,,,,
22,-,Little Dragon,Hold On,-,8,1,,,,
23,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,16,12,,,,
24,down,SG Lewis & Clairo,Throwaway,14,5,13,,,,
25,up,Duke Dumont,Ocean Drive,52,21,13,,,,
26,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,11,13,,,,
27,down,Snakehips,Summer Fade (feat. Anna of the North),19,7,12,,,,
28,up,Anders Rhedin,Sleep Music Part 3,81,26,7,,,,
29,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,8,1,,,,
30,up,Groove Coverage,God Is a Girl,32,16,10,,,,
31,-,RY X & Ólafur Arnalds,Oceans,-,10,1,,,,
32,up,M83,Midnight City,44,7,12,,,,
33,-,v e n n,Ebbtide,-,23,3,,,,
34,up,FKA twigs,sad day,74,4,12,,,,
35,-,Cosmo's Midnight & Ruel,Down for You,-,11,1,,,,
36,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,18,13,,,,
37,-,Jasmine Sokko,1057,-,29,9,,,,
38,down,Marconi Union,"Weightless, Pt. 1",26,6,6,,,,
39,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,24,10,4,,,,
40,up,David Guetta,Titanium (feat. Sia),61,12,11,,,,
41,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,40,8,,,,
42,-,Mark Pritchard,Circle of Fear,-,42,1,,,,
43,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,25,12,,,,
44,up,RL Grime,I Wanna Know (feat. Daya),79,44,7,,,,
45,down,Cashmere Cat,Quit (feat. Ariana Grande),34,30,7,,,,
46,-,Illenium,Fractures (feat. Nevve),-,36,8,,,,
47,up,Pachelbel's Canon In D Major,Pachelbel's Canon In D Major (Piano),89,47,2,,,,
48,down,The Golden Islands,Sinharaja Rain Forest,27,20,6,,,,
49,down,Alina Baraz,Electric (feat. Khalid),22,11,13,,,,
50,-,Teebs,Universe (feat. daydream Masi),-,50,1,,,,
51,up,xerLK,Toulouse,98,51,4,,,,
52,-,xerLK,Try Happiness,-,27,6,,,,
53,-,Four Tet,Baby,-,53,1,,,,
54,-,Pham,Movements (feat. Yung Fusion),-,54,1,,,,
55,up,xerLK,Clearer,90,55,4,,,,
56,-,Hiyori,Golden Glow,-,42,3,,,,
57,up,Cooper Sams,Deep Dreams,70,7,6,,,,
58,up,Noon2Nine,Migration,92,58,2,,,,
59,-,B3nte & Treyy G,Trombone,-,59,1,,,,
60,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,56,3,,,,
61,-,Memory Bliss,Phantom,-,61,2,,,,
62,-,Tycho,Outer Sunset,-,32,1,,,,
63,-,Corre,Rituals,-,63,4,,,,
64,-,Nils Frahm,Sweet Little Lie,-,51,3,,,,
65,-,Physical Dreams,Meditations Nº11,-,34,5,,,,
66,-,Arbee,Pris,-,20,2,,,,
67,-,... and the stars,"Sequel, Pt. 2",-,22,6,,,,
68,down,The Cinematic Orchestra,To Build a Home,31,11,3,,,,
69,down,Elderbrook & Rudimental,Something About You (Chill Mix),23,9,13,,,,
70,-,Nicolas Godin,The Border,-,70,1,,,,
71,-,Lorn,Acid Rain,-,71,1,,,,
72,-,Monte Booker & Naji,Mona Lisa,-,72,1,,,,
73,-,Delayde,North Fell,-,7,2,,,,
74,-,Låpsley,My Love Was Like the Rain,-,13,7,,,,
75,-,Marshmello,Summer,-,75,3,,,,
76,-,G Mills,Lilac,-,15,2,,,,
77,-,Marian Hill,Down (Franky Rizardo Remix),-,77,1,,,,
78,up,Hayden James,Nowhere to Go (with NAATIONS),85,14,12,,,,
79,down,Nakuru,Passages,77,29,5,,,,
80,-,"Baby Lullaby Relax, Relaxing Sleep Aid & Bedtime Baby",Baby,-,80,1,,,,
81,-,Cellulose Sunshine,Substance,-,45,5,,,,
82,-,Chris Mazuera & Brillion,Juniper,-,35,1,,,,
83,down,Hayden James,Between Us (feat. Panama),57,26,13,,,,
84,up,Jónsi & Alex Somers,Hundslappadrífa,99,43,6,,,,
85,-,Laffey,Zzz...,-,60,1,,,,
86,-,Antarctic Wastelands,Hidden,-,30,2,,,,
87,-,Aerial Love,Breeze,-,52,6,,,,
88,-,Zero 7,Swimmers (feat. Jem Cooke),-,31,6,,,,
89,-,Teebs,Daughter Callin' (feat. Pink Siifu),-,89,1,,,,
90,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),46,33,10,,,,
91,down,The Glass Arcade,A Morning Odyssey,67,18,6,,,,
92,-,Akureyri,Landscape,-,62,5,,,,
93,-,M83,Wait,-,19,3,,,,
94,-,ODESZA,A Moment Apart,-,45,4,,,,
95,-,charlie dreaming,Dream #5 [Drifting Apart],-,44,2,,,,
96,-,H1 & Essence,Disappear,-,65,1,,,,
97,-,The Future Sound of XYZ,Cascade,-,26,6,,,,
98,-,Stardust,Music Sounds Better with You (Radio Edit),-,41,1,,,,
99,-,Domandal,Alyssum,-,97,1,,,,
100,-,"Baby Lullaby Relax, Relaxing Sleep Aid & Bedtime Baby",Baby Free,-,100,1,,,,
