Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,199,,,,
2,up,Stray Kids,MANIAC,2,1,76,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,199,,,,
4,up,Owl City,Fireflies,5,4,196,,,,
5,down,SHAUN,Way Back Home,4,1,199,,,,
6,up,Martin Arteta,Past Lives,7,2,106,,,,
7,up,INTERWORLD,Metamorphosis,10,2,53,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,6,199,,,,
9,up,VOJ & Narvent,Memory Reboot,20,3,7,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,16,2,70,,,,
11,up,Stray Kids,ITEM,17,2,13,,,,
12,up,M83,Midnight City,13,7,187,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,119,,,,
14,down,Kordhell,Murder In My Mind,12,2,61,,,,
15,up,Koets,Mooi,30,12,2,,,,
16,up,Stray Kids,Hall of Fame,22,1,13,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,197,,,,
18,up,Noflik,Local City (Mixed),32,10,2,,,,
19,up,Dxrk ダーク,RAVE,26,5,72,,,,
20,down,Disclosure,Latch (feat. Sam Smith),15,1,196,,,,
21,down,Øneheart & reidenshi,Snowfall,11,6,52,,,,
22,up,Billie Eilish,ocean eyes,31,16,63,67,2019-12-29,67,2019-12-29
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,195,,,,
24,up,Clean Bandit,Higher (feat. iann dior),36,1,118,,,,
25,up,Liam Mour,Nineteen Ninety,27,5,52,,,,
26,down,Fred again.. & Obongjayar,adore u,6,6,3,,,,
27,up,Empire of the Sun,Walking On a Dream,47,6,121,,,,
28,up,Lofios,Launch,37,16,2,,,,
29,down,Giant Book Sale,Moody,21,11,8,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,20,58,,,,
31,down,g3ox_em,GigaChad Theme (Phonk House Version),25,9,39,,,,
32,down,Aureolin Sky,Ever Slowly,8,7,4,,,,
33,down,NBSPLV,The Lost Soul Down,29,12,15,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,1,199,,,,
35,down,王優秀,想某人 (DJ舞曲版),33,4,70,,,,
36,up,Duke Dumont,Ocean Drive,46,21,152,,,,
37,up,Khutko & susan,Soroban,49,31,2,,,,
38,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,38,1,,,,
39,up,Softspoken & Less Gravity,Lovetok (Lofi),45,29,2,,,,
40,up,Ruth Smith,Something Eternal,62,31,9,,,,
41,up,Pearldiver,In Bloom,64,35,2,,,,
42,up,The Cinematic Orchestra,To Build a Home,59,11,108,,,,
43,up,VOJ & Narvent,Memory Reboot (Over Slowed),60,43,4,,,,
44,up,Ruth Smith,Men,61,29,10,,,,
45,up,Trankilo,i think i might be in love with you,53,38,2,,,,
46,up,Véracité,Vallée de Mai,71,41,2,,,,
47,up,Iionel,Where Are You Going,68,37,9,,,,
48,down,Farelane,Moonrise,9,5,4,,,,
49,up,Kevin Lyttle,Turn Me On,79,25,89,,,,
50,-,Helios,Intertwine,-,50,1,,,,
51,up,Ruth Smith,Onboard,58,30,10,,,,
52,-,PNAU & Khalid,The Hard Way,-,3,24,,,,
53,up,OK Chamomile,Gemini,86,18,2,,,,
54,down,Frogmonster,Remember Our Summer,48,23,95,,,,
55,-,WMD,Innocence,-,55,1,,,,
56,down,M.I.A.,Paper Planes,54,16,170,,,,
57,up,Sound Bath,At One With Everything,80,43,2,,,,
58,up,Ruth Smith,Waves,74,38,8,,,,
59,up,Aureolin Sky,Cozy Earth,96,14,2,,,,
60,up,Arden & Sleep Culture,thaw,77,47,2,,,,
61,down,COSM,Tepid,24,18,4,,,,
62,down,NBSPLV,Lost Soul,57,42,8,,,,
63,down,Moca Cabana,Cuddle Rugs,35,13,30,,,,
64,down,erwOn,nEmsa,41,40,4,,,,
65,up,Ruth Smith,Transitioning,84,35,9,,,,
66,-,Wild Colors,Olivine,-,30,1,,,,
67,down,Sleep Terrarium,Claret (Piano Soundscape),43,43,3,,,,
68,-,Khutko & susan,Rainbow Broadcast,-,48,1,,,,
69,up,M.I.A.,Bad Girls,99,5,114,,,,
70,-,poetri,Altitude,-,70,1,,,,
71,up,Flume,Never Be Like You (feat. Kai),91,3,120,,,,
72,up,Röyksopp,Don't Go,73,13,70,,,,
73,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),38,34,2,,,,
74,down,Quiet Climb,Calm Valley (Rain),55,55,2,,,,
75,up,Jasso,Move of Kill,85,28,11,,,,
76,-,inola & Red Licorice,Evergreen (Ambient),-,76,1,,,,
77,-,Max Elto,Shadow of the Sun,-,30,10,,,,
78,down,Limca,Tinta,51,51,4,,,,
79,up,MoonDeity,Neon Blade,98,9,58,,,,
80,down,The Sound of Quiet,Soft Sands,39,3,23,,,,
81,down,Tykho,Bergamot,70,22,44,,,,
82,up,Massive Attack,Teardrop,100,48,26,,,,
83,down,Quiet Climb,Lucid,42,12,11,,,,
84,down,midnite library,Gracious Grind,50,11,30,,,,
85,down,Quantum Voyage,Atmospheric River,69,27,19,,,,
86,-,Maitchhh,Tik (supido),-,8,1,,,,
87,up,Beddy,Gnite Orion,95,29,19,,,,
88,down,Home,Resonance,66,22,44,,,,
89,-,Sleep Terrarium,Lavender (Rain),-,89,1,,,,
90,-,Clams Casino & Imogen Heap,I'm God,-,19,1,,,,
91,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),67,50,7,,,,
92,-,Alina Baraz,Electric (feat. Khalid),-,11,114,,,,
93,-,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),-,32,1,,,,
94,-,VOJ & Narvent,Memory Reboot (Slowed),-,7,1,,,,
95,-,3D Tunnel,Papillon,-,65,1,,,,
96,-,Todd Terje,"Swing Star, Pt. 2",-,24,8,,,,
97,-,DVRST,Close Eyes,-,24,47,,,,
98,-,YIIN,HAN,-,55,1,,,,
99,down,Kollen,Floating (Ambient Version),40,37,4,,,,
100,-,Sound Bath,Intuitive Wisdom (Spa),-,97,2,,,,
