Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,19,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,23,,,,
4,up,SHAUN,Way Back Home,4,1,23,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,23,,,,
6,up,Petit Biscuit,Sunset Lover,7,6,23,,,,
7,down,Shallou & Zachary Knowles,Mutual Love,6,6,4,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,23,,,,
9,down,Elderbrook & Rudimental,Something About You,8,1,23,,,,
10,up,Owl City,Fireflies,11,4,23,,,,
11,up,Alina Baraz,Electric (feat. Khalid),18,11,23,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,23,,,,
13,up,Brian Eno,1/2,52,13,3,,,,
14,up,Elderbrook & Rudimental,Something About You (Chill Mix),16,9,23,,,,
15,up,Låpsley,Sadness is a Shade of Blue,17,15,4,,,,
16,up,Rain Sounds,Rain Sounds,85,12,20,,,,
17,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),48,17,3,,,,
18,down,SG Lewis & Clairo,Throwaway,9,5,23,,,,
19,up,Hippie Sabotage,Devil Eyes,21,17,23,,,,
20,-,Kina & yaeow,Wish I Was Better,-,2,1,,,,
21,up,Delayde,North Fell,24,7,9,,,,
22,-,Nils Frahm,Second Defeat,-,22,1,,,,
23,up,Teqkoi,You Broke My Heart Again (feat. Aiko),25,8,11,,,,
24,down,Disclosure,Latch (feat. Sam Smith),15,1,23,,,,
25,up,Alex Lustig,Endless,35,8,7,,,,
26,-,Hiatus,River,-,26,1,,,,
27,down,Little Dragon,Hold On,13,8,10,,,,
28,-,Elderbrook,Numb (Chill Mix),-,7,1,,,,
29,up,Yaeji,WHEN I GROW UP,37,29,2,,,,
30,down,Des Etoile Electroniques,Like the Sun,22,22,7,,,,
31,-,Roger Eno & Brian Eno,Celeste,-,31,3,,,,
32,up,Yorokobi,Atmosphere,32,15,2,,,,
33,-,M83,Midnight City,-,7,20,,,,
34,down,Klyne,Water Flow,12,12,4,,,,
35,up,Cosmo's Midnight & Ruel,Down for You,39,11,11,,,,
36,down,Little Dragon,Every Rain,23,23,2,,,,
37,-,G Mills,Lilac,-,15,4,,,,
38,down,Lake Orchard,The Sea and the Sand,28,9,4,,,,
39,up,Porter Robinson & Madeon,Shelter,45,11,20,,,,
40,-,Marconi Union,"Weightless, Pt. 1",-,6,12,,,,
41,up,Tycho,Outer Sunset,63,32,8,,,,
42,up,Rubycon Sunset,Between Waking and Sleeping,50,26,6,,,,
43,up,Eluvium,Virga I (ii),74,11,3,,,,
44,down,Finding Hope,3:00 Am,19,13,23,,,,
45,up,Akureyri,Gentle Avalanche,76,27,8,,,,
46,up,Flume,Never Be Like You (feat. Kai),60,3,23,,,,
47,-,Yorokobi,Weightless,-,13,2,,,,
48,down,Purity Ring,i like the devil,34,34,2,,,,
49,down,Brian Eno,2/1,33,33,4,,,,
50,up,The Golden Islands,Sinharaja Rain Forest,88,20,10,,,,
51,down,Akureyri,Filterscape,43,10,13,,,,
52,up,Porter Robinson,Something Comforting,75,15,5,,,,
53,up,Rude.,Eternal Youth,95,36,9,,,,
54,-,Aerial Love,Magic Light,-,14,1,,,,
55,-,Emerald High,Rural Landscapes,-,39,10,,,,
56,-,Bicep,Atlas,-,56,2,,,,
57,-,Tom Ashbrook,Too Soon,-,17,7,,,,
58,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,58,1,,,,
59,down,v e n n,Ebbtide,42,23,10,,,,
60,-,Everything Is Recorded,11:55 AM / THIS WORLD (feat. Infinite Coles & Maria Somerville),-,60,1,,,,
61,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,7,,,,
62,down,LFO Waves,Underwater Gold Dust.,41,17,6,,,,
63,-,Claptone & Mylo,Drop the Pressure,-,63,1,,,,
64,-,Magnetic Dreams,It's Love,-,10,1,,,,
65,up,Chris Mazuera & Brillion,Juniper,97,35,7,,,,
66,up,Sapphire Waters,Still Now,84,31,9,,,,
67,-,Yorokobi,Dream,-,30,5,,,,
68,-,Marconi Union,"Weightless, Pt. 3",-,68,1,,,,
69,-,HM Surf,Couch Day,-,47,4,,,,
70,-,Nils Frahm,Talisman,-,50,10,,,,
71,-,Brian Eno,1/1,-,28,3,,,,
72,-,Shallou & RIAH,Lie,-,36,12,,,,
73,up,charlie dreaming,Dream #5 [Drifting Apart],99,44,7,,,,
74,-,Marconi Union,"Weightless, Pt. 6",-,74,1,,,,
75,-,Snakehips,Summer Fade (feat. Anna of the North),-,7,20,,,,
76,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,15,,,,
77,down,baechulgi,Reflection,69,29,6,,,,
78,-,Filterscape,Somewhere Between Grey and White,-,41,10,,,,
79,up,DCT,Ftp,90,25,2,,,,
80,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,21,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,14,23,,,,
82,down,Cloud Babies,Blue Skies,29,21,3,,,,
83,down,fantompower,tranquil wave,78,48,2,,,,
84,-,Boxout,I Just Want to Be the One You Love,-,84,1,,,,
85,down,ANDYL,Drifting,81,41,8,,,,
86,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,53,1,,,,
87,-,Yorokobi,Stillness,-,25,8,,,,
88,down,xerLK,Amoroso,64,36,12,,,,
89,down,The Cinematic Orchestra,To Build a Home,54,11,12,,,,
90,-,brillion.,Routine.,-,78,1,,,,
91,-,Else,Paris,-,43,2,,,,
92,-,sagun,Circles,-,52,1,,,,
93,down,The Future Sound of XYZ,Cascade,59,26,11,,,,
94,down,The Golden Islands,Evening Chants in the Samadhi Hall,92,22,13,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,51,3,,,,
96,-,Magnetic Dreams,Today,-,17,1,,,,
97,-,"Baby Lullaby Relax, Relaxing Sleep Aid & Bedtime Baby",Baby Music,-,97,1,,,,
98,-,LFO Waves,Circular Wave Forms.,-,18,1,,,,
99,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,16,,,,
100,up,Sinerider,Aomori,100,43,10,,,,
