Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,8,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,131,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,131,,,,
4,up,ITZY,Not Shy,6,2,13,46,2020-08-23,34,2020-08-30
5,up,SHAUN,Way Back Home,5,1,131,,,,
6,down,Martin Arteta,Past Lives,3,2,38,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,51,,,,
8,up,Dxrk ダーク,RAVE,9,5,4,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,127,,,,
10,up,Cosmere,Remember,20,8,8,,,,
11,up,Adam Bokesch,Eternal Forest,23,10,8,,,,
12,up,Owl City,Fireflies,13,4,128,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,6,131,,,,
14,up,Empire of the Sun,Walking On a Dream,29,6,53,,,,
15,up,Amon Tobin,Nova,49,15,24,,,,
16,up,Ólafur Arnalds & Nils Frahm,03:06,46,11,8,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,1,39,,,,
18,up,Petit Biscuit,Sunset Lover,42,6,129,,,,
19,up,王優秀,想某人 (DJ舞曲版),35,4,2,,,,
20,up,Bonobo,Cirrus,37,16,25,,,,
21,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,7,24,,,,
22,down,Joe Kirby,Sun Kissed,10,9,7,,,,
23,-,Hippie Sabotage,Devil Eyes,-,17,74,,,,
24,down,Shallou,Heartaches,22,7,30,,,,
25,down,Kina,Get You the Moon (feat. Snøw),11,1,131,,,,
26,down,Disclosure,Latch (feat. Sam Smith),12,1,128,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,129,,,,
28,up,tstewart & Machinedrum,airstream,41,26,4,,,,
29,down,Moledro,Riko,17,8,53,,,,
30,down,M.I.A.,Bad Girls,28,5,51,,,,
31,up,White Noise,White Noise Ocean,48,13,6,,,,
32,up,Polo & Pan,Feel Good,67,26,24,,,,
33,-,Shura,What's It Gonna Be?,-,29,1,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,11,60,,,,
35,-,Chet Faker,Talk Is Cheap,-,35,1,,,,
36,up,Stray Kids,CHEESE,52,21,10,,,,
37,up,M.I.A.,Paper Planes,64,16,102,,,,
38,-,Röyksopp,Don't Go,-,13,19,,,,
39,down,莫叫姐姐,当我娶过她,24,21,9,,,,
40,-,Massive Attack,Safe from Harm,-,40,1,,,,
41,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),57,28,4,,,,
42,down,Stray Kids,Hellevator,31,24,12,,,,
43,up,Alex Lustig,Awake,45,15,26,,,,
44,down,Critlo~zen,Bloomin',33,12,9,,,,
45,up,Lindsey Stirling & Mako,Lose You Now,81,12,33,,,,
46,-,NEFFEX,Grateful,-,30,38,,,,
47,down,Joe Kirby,Beside the River,15,15,6,,,,
48,up,HONNE,no song without you,53,1,95,,,,
49,down,M83,Midnight City,32,7,119,,,,
50,down,cleh,captain slacks,25,22,7,,,,
51,-,Little Dragon,Pretty Girls,-,51,1,,,,
52,-,Lone,Begin to Begin,-,52,1,,,,
53,-,Jungle,The Heat,-,53,1,,,,
54,-,Bonobo,Eyesdown,-,54,1,,,,
55,-,Boards of Canada,Aquarius,-,55,1,,,,
56,up,Frogmonster,Remember Our Summer,59,23,28,,,,
57,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),70,13,6,,,,
58,-,Floating Points,Argonaut,-,58,1,,,,
59,-,Ofenbach & Ella Henderson,Hurricane,-,33,9,,,,
60,down,Cammie & Drrreems,Over the Misty Mountains,40,18,4,,,,
61,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,61,5,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,88,99,2020-10-11,61,2020-11-01
63,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,16,86,,,,
64,-,SOHN,Bloodflows,-,64,1,,,,
65,up,Ofenbach,Wasted Love (feat. Lagique),79,9,62,92,2021-04-25,92,2021-04-25
66,down,Clean Bandit,Higher (feat. iann dior),43,1,56,,,,
67,down,Joey Pecoraro,The Roman,47,10,8,,,,
68,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,16,26,,,,
69,-,Constantine,Cerulean Twilight,-,19,14,,,,
70,down,Bcalm,Beyond,21,17,16,,,,
71,down,EMBRZ,Drift Away,19,16,6,,,,
72,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),30,16,12,,,,
73,-,Forester,Symphony,-,26,8,,,,
74,-,Binaural Beats Sleep Aid,Binaural Ambiance For Sleep & Study,-,74,2,,,,
75,-,Binaural Beats Sleep Aid,Theta Sleep,-,75,1,,,,
76,-,Dream Panda,After the Rain,-,30,9,,,,
77,up,clay house,peace,82,9,24,,,,
78,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,26,,,,
79,-,Ben Böhmer & Panama,Weightless,-,51,7,,,,
80,-,Alex Baker,Water Colors,-,17,17,,,,
81,up,Finding Hope,3:00 Am,96,13,55,,,,
82,-,Nicolas Haelg,I Follow,-,24,10,,,,
83,down,ford.,Thursday Drive,27,11,12,,,,
84,-,Slumber : One,Forgive and Let Stress Pass Us,-,26,12,,,,
85,-,Chill Patrol,Tranaroe,-,30,13,,,,
86,down,Devon Rea & Epifania,Yearning,38,14,15,,,,
87,-,Chill Patrol,Soedersved,-,36,16,,,,
88,-,AK & Sublab,Isolated,-,88,1,,,,
89,-,Massive Attack,Teardrop,-,48,12,,,,
90,-,等什么君,赤伶 (DJ名龙 Remix),-,24,54,,,,
91,down,Delayde,North Fell,77,7,98,,,,
92,down,Steezy Prime & luv pug,Up At Dawn,55,22,4,,,,
93,down,LuaLua,Bed,36,8,59,,,,
94,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,56,,,,
95,down,Mama Aiuto & Dan Gregory,Whispers of the Shore,80,80,2,,,,
96,down,Brian Eno,1/1,69,28,46,,,,
97,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),91,13,30,,,,
98,-,fnonose,Empty Space,-,27,26,,,,
99,-,Bonobo,Rosewood,-,13,19,,,,
100,-,ALLUMARE,Callidum (Water),-,23,4,,,,
