Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),11,1,2,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,25,99,2020-10-11,61,2020-11-01
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,62,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,66,,,,
5,down,SHAUN,Way Back Home,4,1,66,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,66,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,66,,,,
8,down,Kina & yaeow,Wish I Was Better,7,2,44,,,,
9,down,HONNE,no song without you,8,1,32,,,,
10,down,In K & 王忻辰,迷失幻境 (DJ版),9,9,12,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,64,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,66,,,,
13,up,Yerin Baek,0415,15,7,9,,,,
14,up,Owl City,Fireflies,20,4,63,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,1,63,,,,
16,up,Porter Robinson,Look at the Sky,17,16,2,,,,
17,down,SG Lewis & Clairo,Throwaway,10,5,63,,,,
18,down,keshi & Snakehips,right here (Snakehips Remix),13,10,9,,,,
19,up,Petit Biscuit,Sunset Lover,26,6,66,,,,
20,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),69,12,2,,,,
21,-,TWO LANES,Phases,-,14,1,,,,
22,down,DREAMCATCHER,Poison Love,19,19,2,,,,
23,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,43,,,,
24,up,M83,Midnight City,77,7,55,,,,
25,down,M.I.A.,Paper Planes,23,16,39,,,,
26,up,Elderbrook & Rudimental,Something About You,42,1,63,,,,
27,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),50,12,3,,,,
28,-,Vanilla,Breeze,-,28,1,,,,
29,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,48,13,19,,,,
30,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,21,21,2,,,,
31,up,Spectral Morning,Sunlight Bathed the Golden Glow,31,13,5,,,,
32,up,Spectral Morning,Declaration,37,18,7,,,,
33,down,Lake Orchard,Fields of Green,28,17,6,,,,
34,down,Sea of Marmara,Islands,30,16,7,,,,
35,down,Sea of Marmara,Endless Ocean,27,20,8,,,,
36,down,Lake Orchard,Lake Orchard,29,14,12,,,,
37,up,Lindsey Stirling & Mako,Lose You Now,75,12,4,,,,
38,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),35,13,3,,,,
39,down,Aquarium Haze,Crystal Ball,25,20,8,,,,
40,-,Gustixa,Terpesona (feat. Bulan),-,24,1,,,,
41,down,等什么君,赤伶 (DJ名龙 Remix),33,24,21,,,,
42,down,Lilypichu,Dreamy Night,22,22,22,,,,
43,up,"late year, Otxhello & Dilip","A True Story ""*''",78,34,4,,,,
44,down,Shallou & Zachary Knowles,Mutual Love,32,6,39,,,,
45,up,ROARY,Waiting (Ambient Mix),70,27,7,,,,
46,down,Rhye,My Heart Bleeds,36,29,2,,,,
47,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,18,,,,
48,-,Kina & Au/Ra,Feel Again,-,48,1,,,,
49,-,Nils Frahm,Ambre,-,15,8,,,,
50,down,LANKS,Cold Blood,44,27,2,,,,
51,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,55,41,12,,,,
52,up,Seawayz,More of Your Love,62,38,3,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),24,9,4,92,2021-04-25,92,2021-04-25
54,-,Elderbrook,Numb (Chill Mix),-,7,24,,,,
55,-,David Scott,Aurora,-,55,1,,,,
56,-,TWO LANES,Feel,-,29,5,,,,
57,up,Tycho,Weather,98,35,7,,,,
58,-,Lejkeys & Amir Oosman,Brush,-,54,1,,,,
59,up,王琪,可可托海的牧羊人 (DJ沈念版),94,41,6,,,,
60,-,Benjamin Mørk,Feel Good Inc.,-,28,3,,,,
61,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,38,6,,,,
62,up,PLÜM,I See You,86,17,8,,,,
63,-,Ólafur Arnalds & Nils Frahm,a1,-,35,3,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,14,51,,,,
65,-,Lunariaproject,Starlight Dreams (feat. Mitsuu),-,65,1,,,,
66,-,Lambert,Porcelain (Aparde Remix),-,57,4,,,,
67,-,Jasmine Sokko,1057,-,29,13,,,,
68,-,Gabrielle,Dreams,-,47,3,,,,
69,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,53,3,,,,
70,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,9,,,,
71,up,Lunariaproject,After the Rain (feat. Mitsuu),73,45,10,,,,
72,-,Goldmund,Threnody,-,53,1,,,,
73,up,Flume,Never Be Like You (feat. Kai),82,3,48,,,,
74,down,Surf Mesa,Somewhere (feat. Gus Dapperton),45,34,7,,,,
75,up,Shrimpnose,Cherish,85,34,11,,,,
76,-,boerd & Rondo Mo,Ready,-,57,4,,,,
77,up,NEFFEX,Grateful,100,30,20,,,,
78,down,Duke Dumont,Ocean Drive,47,21,43,,,,
79,-,CRi,From Me (feat. Bernache),-,49,9,,,,
80,-,sagun,Circles,-,52,5,,,,
81,up,ODESZA,A Moment Apart,97,45,10,,,,
82,-,Nord,Thinking of You,-,31,6,,,,
83,-,PureBlue,Come with Me,-,83,1,,,,
84,down,Jon Hopkins,Dawn Chorus,66,27,9,,,,
85,down,Disclosure,Omen (feat. Sam Smith),74,39,14,,,,
86,up,TheFatRat & アンジュリー,Close To the Sun,96,50,9,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,11,32,,,,
88,-,Tycho,Into the Woods,-,29,3,,,,
89,-,ElyOtto,SugarCrash!,-,1,1,,,,
90,down,Hippie Sabotage,Devil Eyes,60,17,44,,,,
91,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,18,,,,
92,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],41,37,4,,,,
93,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,63,7,,,,
94,-,Stardust,Music Sounds Better with You (Radio Edit),-,41,6,,,,
95,-,原子邦妮,你已忘記但我還記得的事,-,69,3,,,,
96,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,9,,,,
97,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,44,1,,,,
98,-,Forester,Undercover,-,31,9,,,,
99,-,ford. & Ayelle,Hold On,-,41,2,,,,
100,-,Teen Daze,Glacial Lake,-,29,1,,,,
