Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,1,1,7,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,37,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,41,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,41,,,,
5,up,SHAUN,Way Back Home,6,1,41,,,,
6,down,Kina & yaeow,Wish I Was Better,5,2,19,,,,
7,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,2,14,87,2020-06-07,87,2020-06-07
8,up,SG Lewis & Clairo,Throwaway,12,5,39,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,6,41,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,41,,,,
11,up,"SG Lewis, Robyn & Channel Tres",Impact,27,11,2,,,,
12,up,Owl City,Fireflies,13,4,38,,,,
13,down,Petit Biscuit,Sunset Lover,9,6,41,,,,
14,-,Alex Lustig,Endless,-,8,24,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,1,38,,,,
16,down,Aquarium Haze,Silent Islands,15,12,2,,,,
17,up,Lake Orchard,Forever People,76,13,7,,,,
18,-,Billow Observatory,Wash Away the Dust,-,15,5,,,,
19,up,Låpsley,Sadness is a Shade of Blue,35,15,15,,,,
20,up,Aerial Love,Nimbus,22,12,7,,,,
21,up,Sleepy Night Music,A State of Tranquility,59,19,13,,,,
22,up,Alina Baraz,Electric (feat. Khalid),36,11,31,,,,
23,up,Kollen,Golden Hour,49,23,2,,,,
24,down,ROARY,Shelter,19,10,8,,,,
25,up,Porter Robinson & Madeon,Shelter,98,11,29,,,,
26,down,HONNE,la la la that’s how it goes,10,3,7,,,,
27,down,Blank & Jones,Deepest Blue (Edit),21,9,2,,,,
28,-,Ryan Farish,Prelude,-,17,8,,,,
29,up,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],65,29,2,,,,
30,up,My Wondrous Dream,My Wondrous Dream,62,14,10,,,,
31,up,Fractal Designs,Seahorses,53,9,17,,,,
32,-,Tom Middleton,Sleep 2 (Ocean),-,11,14,,,,
33,up,Little Dragon,Water (FKJ Remix),40,33,2,,,,
34,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,63,14,12,,,,
35,-,xerLK,Hopes and Dreams,-,21,11,,,,
36,-,Yorokobi,Weightless,-,13,15,,,,
37,-,Yorokobi,Atmosphere,-,15,16,,,,
38,-,Wind Speaks,Clear Moon,-,14,17,,,,
39,up,v e n n,Changing Minds (feat. Arbee),84,10,10,,,,
40,up,LFO Waves,Underwater Gold Dust.,89,17,17,,,,
41,-,Akureyri,Gentle Avalanche,-,27,19,,,,
42,-,Rubycon Sunset,Tropical Fishbowl,-,16,10,,,,
43,up,Holistic Dreams,Cloudless Skies,69,23,21,,,,
44,up,Kasbo,Play Pretend (feat. Ourchives),44,44,2,,,,
45,-,xerLK,Try Happiness,-,27,18,,,,
46,up,BRONSON,CALL OUT,56,15,2,,,,
47,down,Hippie Sabotage,Devil Eyes,42,17,29,,,,
48,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,14,,,,
49,up,Jonas Munk,Eastern Horizon,75,9,17,,,,
50,down,charlie dreaming,Meditation [Spirit Cleanse],41,12,13,,,,
51,down,My Wondrous Dream,Sleep Cycle,26,13,7,,,,
52,down,Magnetic Dreams,Above the Clouds,48,12,7,,,,
53,-,Lake Orchard,The Sea and the Sand,-,9,17,,,,
54,down,Hayden James & Icona Pop,Right Time,18,6,12,,,,
55,-,Nakuru,Waves on a Quiet Sea,-,13,13,,,,
56,down,Shallou & Zachary Knowles,Mutual Love,23,6,22,,,,
57,-,Cloud Babies,Blue Skies,-,21,18,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,39,,,,
59,up,Klyne,Water Flow,74,12,13,,,,
60,-,Rubycon Sunset,Between Waking and Sleeping,-,26,20,,,,
61,up,Arbee,Pris,97,20,17,,,,
62,-,Dusted Leaves,A Dream Within a Dream,-,21,6,,,,
63,down,Aquarium Haze,Solar Orbit,28,13,3,,,,
64,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],81,38,3,,,,
65,down,upsidedownhead,twice as tough (feat. Mansionair),46,46,3,,,,
66,-,The Beautiful Star,There in the Silence,-,53,3,,,,
67,-,BRONSON,KNOW ME (feat. Gallant),-,59,1,,,,
68,-,Dusted Leaves,Sirocco,-,19,13,,,,
69,down,Flume,Never Be Like You (feat. Kai),33,3,31,,,,
70,down,Nick Box,Depth,57,14,6,,,,
71,up,Filterscape,Partial Affinity Field,91,9,16,,,,
72,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,22,,,,
73,down,HONNE,free love,24,9,7,,,,
74,-,Drifting Phonetics,Patterns of Gravitation,-,13,15,,,,
75,-,Utah & Call the Ocean,Follow the Lights,-,23,3,,,,
76,down,Dusted Leaves,Scent of a Dream,31,16,3,,,,
77,-,Dia Dia,Plains,-,77,1,,,,
78,down,edapollo,By the River,51,35,2,,,,
79,down,Air Tapes,Computer Music,70,21,2,,,,
80,-,My Arctic Dreams,Dream Away,-,13,7,,,,
81,-,A Grain of Sand,River Reflections,-,67,2,,,,
82,up,Peter Bark,Bonfire,95,25,12,,,,
83,-,BAYNK & Tei Shi,TESSELLATE,-,83,1,,,,
84,-,Elderbrook,Numb (Chill Mix),-,7,7,,,,
85,-,M. David,Dreamscape,-,22,15,,,,
86,-,Porter Robinson,Something Comforting,-,15,6,,,,
87,-,Yorokobi,Stillness,-,25,20,,,,
88,-,Magnetic Dreams,Daydream,-,12,9,,,,
89,up,il:lo,Biome,93,21,5,,,,
90,-,Cooper Sams,Deep Dreams,-,7,23,,,,
91,-,Nakuru,Sometimes Yes,-,14,11,,,,
92,down,Elderbrook & Rudimental,Something About You,16,1,39,,,,
93,-,Delayde & Hemond,Sombalyer,-,32,8,,,,
94,down,LFO Waves,Circular Wave Forms.,78,18,15,,,,
95,-,Distance Learning,Lost Glacier,-,11,10,,,,
96,-,Apparat,Goodbye,-,63,2,,,,
97,-,等什么君,赤伶 (DJ名龙 Remix),-,24,2,,,,
98,down,Magnetic Dreams,It's Love,73,10,15,,,,
99,-,Nakuru,A Beautiful Ending,-,13,10,,,,
100,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,16,1,,,,
