Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,95,,,,
2,up,SHAUN,Way Back Home,2,1,95,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,5,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,95,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,91,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,92,,,,
7,down,Kina,Get You the Moon (feat. Snøw),4,1,95,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,93,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,95,,,,
10,up,M.I.A.,Bad Girls,16,5,16,,,,
11,down,Moledro,Riko,8,8,20,,,,
12,up,Spectral Morning,Imprint,40,12,11,,,,
13,up,Owl City,Fireflies,26,4,92,,,,
14,down,HONNE,no song without you,9,1,61,,,,
15,up,Nakuru,Always Sometimes,41,9,6,,,,
16,down,brillion. & Ian Ewing,Apollo,13,11,2,,,,
17,up,Devon Rea & Epifania,Yearning,30,14,2,,,,
18,up,Kina & yaeow,Wish I Was Better,22,2,73,,,,
19,up,Petit Biscuit,Sunset Lover,56,6,94,,,,
20,down,TOR,Lens,18,14,6,,,,
21,-,Delayde,North Fell,-,7,64,,,,
22,up,Trinix,She Said (Big Jet Plane),43,22,3,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),15,9,32,92,2021-04-25,92,2021-04-25
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,54,99,2020-10-11,61,2020-11-01
25,up,Tinman,Sunday,35,11,18,,,,
26,down,Living Room,Flushing Meadows,20,17,10,,,,
27,up,M.I.A.,Paper Planes,97,16,67,,,,
28,up,M83,Midnight City,50,7,83,,,,
29,-,Duke Dumont,Ocean Drive,-,21,64,,,,
30,down,Oliver Patrice Weder,Forest Glade,27,27,2,,,,
31,up,LuaLua,Blind,42,13,15,,,,
32,-,Shallou,Make Believe,-,32,2,,,,
33,up,Clean Bandit,Higher (feat. iann dior),71,1,31,,,,
34,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,22,,,,
35,up,LuaLua,Bed,77,8,24,,,,
36,up,Lilypichu,Last Cup of Coffee,51,36,3,,,,
37,-,BAYNK & Tinashe,Esther,-,1,6,,,,
38,down,Gilberto Samba,Break of Dawn (Uh),19,19,3,,,,
39,-,Joe Goddard,Music Is the Answer,-,39,1,,,,
40,-,Alex Lustig,Eclipse,-,40,1,,,,
41,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,42,,,,
42,down,ALMA,Chasing Highs (Felix Cartal Remix),32,12,43,,,,
43,down,Matt Wigton,Year End,39,14,6,,,,
44,up,SPEECHLESS,Neverending,81,37,13,,,,
45,up,Niklas Paschburg,Season Shifting (Robert Lippok Rework),84,23,6,,,,
46,-,Dreemy,Mekong,-,21,5,,,,
47,down,RÜFÜS DU SOL,Next to Me,25,25,2,,,,
48,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),70,16,6,,,,
49,-,Tykho,Softly,-,38,3,,,,
50,-,TheFatRat & アンジュリー,Close To the Sun,-,50,12,,,,
51,up,Delayde & tender spring,Warmth (Of Fire),60,19,13,,,,
52,-,3D Tunnel,In The Living Room,-,26,15,,,,
53,-,TheFatRat,Never Be Alone,-,53,1,,,,
54,up,yaeow & Kina,I Need U (Remix),58,39,10,,,,
55,-,Banks,Slow Morning (feat. Dryden),-,46,2,,,,
56,-,Grimes & i_o,Violence,-,49,2,,,,
57,-,Universe Collectors,Soft Rain to Focus,-,57,2,,,,
58,-,4 Twenty,Stardust,-,58,3,,,,
59,up,Steezy Prime,Daydream (feat. Slowheal),93,27,8,,,,
60,-,Eli & Fur,Come Back Around,-,29,7,,,,
61,-,Brian Eno,1/1,-,28,28,,,,
62,-,Delayde & Hemond,Sombalyer,-,32,18,,,,
63,-,Harris Cole,Gone Fishing,-,18,19,,,,
64,-,Delayde,Quiet Humans,-,24,24,,,,
65,-,Owl City,Vanilla Twilight,-,65,2,,,,
66,-,fnonose,Empty Space,-,27,1,,,,
67,-,Elderbrook,Numb (Chill Mix),-,7,50,,,,
68,-,Edy Lemond,Pensando em Você,-,68,1,,,,
69,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],74,16,64,,,,
70,-,Sxmniak & coldbrew,Constellations,-,30,9,,,,
71,down,Tapelapse,Closing Time,23,17,6,,,,
72,-,Empire of the Sun,Walking On a Dream,-,6,20,,,,
73,down,Empty Paper,Yusu,21,11,7,,,,
74,-,Mello Tonin,Birdsong,-,28,8,,,,
75,down,RÜFÜS DU SOL,Alive,36,3,7,,,,
76,down,Noviembre,Luci,17,12,7,,,,
77,-,Kurt Stewart & Lomme,Briefly,-,22,4,,,,
78,-,Nite Crawler,Night Stroll,-,25,5,,,,
79,-,Crypton,Gear Shifting,-,52,4,,,,
80,down,Parra for Cuva,Merlins Head,55,29,4,,,,
81,down,Lindsey Stirling & Mako,Lose You Now,48,12,28,,,,
82,up,White Town,Your Woman,94,40,5,,,,
83,-,NEFFEX,Grateful,-,30,30,,,,
84,down,Shallou & Zachary Knowles,Mutual Love,82,6,50,,,,
85,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,14,67,,,,
86,down,Okan Erin,Enharmonic,24,9,15,,,,
87,down,Hippie Sabotage,Devil Eyes,66,17,58,,,,
88,-,Amaranth Cove,Balance,-,25,5,,,,
89,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,61,2,,,,
90,-,Frogmonster,Remember Our Summer,-,23,12,,,,
91,-,Alex Baker,Wander,-,26,5,,,,
92,-,Majent & Funcc.,Autumn Naps,-,24,17,,,,
93,down,LuaLua,Imagination,57,20,2,,,,
94,-,santpoort,Eons Away (feat. Tennyson),-,94,1,,,,
95,down,The Cinematic Orchestra,To Build a Home,54,11,47,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,35,,,,
97,down,Elderbrook & Rudimental,Something About You,47,1,81,,,,
98,down,Ólafur Arnalds & Nils Frahm,03:06,11,11,2,,,,
99,-,Instupendo,Boy,-,99,1,,,,
100,down,Maple Syrup,Sunbeams,31,20,5,,,,
