Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,150,,,,
2,down,Stray Kids,MANIAC,1,1,27,,,,
3,down,Kordhell,Murder In My Mind,2,2,12,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,150,,,,
5,up,SHAUN,Way Back Home,5,1,150,,,,
6,up,王優秀,想某人 (DJ舞曲版),8,4,21,,,,
7,up,Owl City,Fireflies,7,4,147,,,,
8,up,Dxrk ダーク,RAVE,10,5,23,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,70,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,6,150,,,,
11,up,wooll,Friendship,18,11,5,,,,
12,up,Disclosure,Latch (feat. Sam Smith),17,1,147,,,,
13,up,Henderi,The Olden Times,28,5,9,,,,
14,up,wooll,Gravity Lapse,21,14,7,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,146,,,,
16,down,Kina,Get You the Moon (feat. Snøw),12,1,150,,,,
17,up,Henderi,Don't Forget to Remember,29,11,9,,,,
18,down,MoonDeity,Neon Blade,14,9,10,,,,
19,up,Henderi,Galaxies,30,12,9,,,,
20,down,Martin Arteta,Past Lives,15,2,57,,,,
21,up,Bcalm & Purrple Cat,Sunflowers,22,18,4,,,,
22,up,Shawn Tok,Exposure,34,17,9,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,148,,,,
24,down,INTERWORLD,Metamorphosis,19,2,4,,,,
25,down,Pearldiver,Hangout,24,19,4,,,,
26,up,Henderi,Let Loose,38,21,9,,,,
27,-,Aureolin Sky,Starlight,-,5,2,,,,
28,up,Cardamom,Turning the Ship,53,28,4,,,,
29,up,poetri,Closing a Chapter,40,29,4,,,,
30,up,Blue Wednesday,Little Victory (feat. another silent weekend),36,30,9,,,,
31,up,Sloowmi,Morning Sun,50,31,4,,,,
32,down,M.I.A.,Bad Girls,27,5,69,,,,
33,up,wooll,Splitting Light,54,24,10,,,,
34,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,1,58,,,,
35,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),44,13,35,,,,
36,down,Duke Dumont,Ocean Drive,33,21,103,,,,
37,up,HONNE,no song without you,51,1,111,,,,
38,up,Bcalm & Banks,Darling,43,33,6,,,,
39,down,COLCO,resolving,31,19,13,,,,
40,down,Aureolin Sky,Starlight (Spa),6,6,3,,,,
41,up,clay house & URCHN,on my way home,66,41,3,,,,
42,up,mœbius,Lunar Lento (Chill Edit),69,42,2,,,,
43,down,Nordic Lights,Asleep (Binaural Meditation),25,18,12,,,,
44,down,MUPP & SADFRIENDD,vendetta!,23,21,12,,,,
45,down,M83,Midnight City,26,7,138,,,,
46,down,Empire of the Sun,Walking On a Dream,32,6,72,,,,
47,down,M.I.A.,Paper Planes,35,16,121,,,,
48,up,LuaLua,Bed,48,8,75,,,,
49,up,OFf L,80s Chill,65,49,4,,,,
50,up,Billie Eilish,ocean eyes,56,16,15,67,2019-12-29,67,2019-12-29
51,up,JokerB,Morning Birds,74,51,2,,,,
52,up,cleh,stay,60,30,7,,,,
53,down,Flume,Never Be Like You (feat. Kai),46,3,84,,,,
54,down,Joe Kirby,Sun Kissed,52,9,26,,,,
55,up,wooll,Summer Haze,85,55,4,,,,
56,down,Kainbeats,Eclipse,49,24,8,,,,
57,down,Clean Bandit,Higher (feat. iann dior),47,1,69,,,,
58,up,night light,pastel,72,54,3,,,,
59,up,Kevin Lyttle,Turn Me On,59,25,40,,,,
60,down,"Egzod, Maestro Chives & Neoni",Royalty,41,2,21,,,,
61,up,Critlo~zen,Bloomin',73,12,17,,,,
62,up,Red Licorice,Small Changes,76,62,2,,,,
63,up,Shallou & ayokay,Us,81,20,6,,,,
64,down,PLAYAMANE,MIDNIGHT (feat. Nateki),37,34,10,,,,
65,down,Hudson Mohawke,Cbat,20,20,3,,,,
66,down,Ghostface Playa,Why Not,55,20,4,,,,
67,down,96 Zeus,Soft Memories,57,14,14,,,,
68,-,Kino,Lightly Tread,-,53,2,,,,
69,-,Nordic Lights,Floating (Spa Sound Bath),-,51,2,,,,
70,up,Corre,"A Spark, A Beginning",92,11,24,,,,
71,up,Polo & Pan,Feel Good,87,26,40,,,,
72,down,Cosmere,Remember,58,8,27,,,,
73,-,wooll,First Day of Fall,-,67,3,,,,
74,down,Frogmonster,Remember Our Summer,68,23,46,,,,
75,-,LuaLua,Blind,-,13,43,,,,
76,down,Petit Biscuit,Sunset Lover,70,6,148,,,,
77,down,HOYO-MiX & 黄龄,TruE,75,42,5,,,,
78,up,Øneheart & reidenshi,Snowfall,89,6,3,,,,
79,down,Sleep Terrarium,Grey,39,12,12,,,,
80,-,Memory Phoam,imprints.,-,80,1,,,,
81,down,cleh,captain slacks,71,22,18,,,,
82,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,25,5,,,,
83,down,The Cinematic Orchestra,To Build a Home,77,11,74,,,,
84,-,UMBASA,ANTHEM,-,84,1,,,,
85,-,Bloom Sky,Sky Painted Gold,-,62,7,,,,
86,down,DVRST,Close Eyes,80,24,15,,,,
87,down,Cammie & Drrreems,Over the Misty Mountains,64,18,23,,,,
88,down,Memory Phoam,softly.,61,19,15,,,,
89,-,Slow Magic,Belong 2 Me (feat. Peter Silberman),-,66,1,,,,
90,down,Bonobo,Cirrus,82,16,41,,,,
91,down,Nordic Lights,Floating (Deep Sleep),67,67,3,,,,
92,down,Mama Aiuto & Dan Gregory,The Floating World,91,63,7,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,11,,,,
94,-,Fred again..,Danielle (smile on my face),-,49,1,,,,
95,down,Björk,Atopos (feat. Kasimyn),62,27,2,,,,
96,-,Storm Lake,Forget (Slowed Down),-,96,1,,,,
97,-,Röyksopp,Don't Go,-,13,24,,,,
98,-,ODESZA,Wide Awake (feat. Charlie Houston),-,20,10,,,,
99,-,FoLi,Aurora,-,18,10,,,,
100,-,RYD,Work It Out,-,100,1,,,,
