Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,203,,,,
2,up,Stray Kids,MANIAC,2,1,80,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,203,,,,
4,up,Martin Arteta,Past Lives,4,2,110,,,,
5,up,VOJ & Narvent,Memory Reboot,5,3,11,,,,
6,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,14,6,3,,,,
7,up,SHAUN,Way Back Home,7,1,203,,,,
8,down,Owl City,Fireflies,6,4,200,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,6,203,,,,
10,up,Kordhell,Murder In My Mind,10,2,65,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,9,2,74,,,,
12,up,INTERWORLD,Metamorphosis,12,2,57,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,201,,,,
14,up,Aureolin Sky,Cozy Earth,17,14,6,,,,
15,down,S3BZS,Montagem - Pr Funk,8,8,3,,,,
16,up,Koets,Mooi,16,12,6,,,,
17,up,Noflik,Local City (Mixed),20,10,6,,,,
18,down,M83,Midnight City,11,7,191,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,199,,,,
20,up,VOJ & Narvent,Memory Reboot (Slowed),30,7,5,,,,
21,down,Disclosure,Latch (feat. Sam Smith),15,1,200,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,123,,,,
23,up,g3ox_em,GigaChad Theme (Phonk House Version),31,9,43,,,,
24,down,OK Chamomile,Gemini,19,18,6,,,,
25,up,Dxrk ダーク,RAVE,29,5,76,,,,
26,up,Lofios,Launch,27,16,6,,,,
27,up,Stray Kids,ITEM,34,2,17,,,,
28,down,Clean Bandit,Higher (feat. iann dior),26,1,122,,,,
29,down,Liam Mour,Nineteen Ninety,24,5,56,,,,
30,up,Giant Book Sale,Moody,32,11,12,,,,
31,down,Stray Kids,Hall of Fame,22,1,17,,,,
32,up,Empire of the Sun,Walking On a Dream,44,6,125,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,20,62,,,,
34,down,Øneheart & reidenshi,Snowfall,23,6,56,,,,
35,up,Pearldiver,In Bloom,41,35,6,,,,
36,up,Aureolin Sky,Ever Slowly,36,7,8,,,,
37,up,Kina,Get You the Moon (feat. Snøw),43,1,203,,,,
38,up,Khutko & susan,Soroban,40,31,6,,,,
39,down,王優秀,想某人 (DJ舞曲版),37,4,74,,,,
40,up,Softspoken & Less Gravity,Lovetok (Lofi),45,29,6,,,,
41,up,Fred again.. & Obongjayar,adore u,56,6,7,,,,
42,down,Wild Colors,Olivine,38,30,5,,,,
43,down,Duke Dumont,Ocean Drive,33,21,156,,,,
44,down,Trankilo,i think i might be in love with you,42,38,6,,,,
45,up,Véracité,Vallée de Mai,51,41,6,,,,
46,down,Moca Cabana,Cuddle Rugs,39,13,34,,,,
47,up,Nordic Lights,The Great Fire (Meditation),52,40,4,,,,
48,up,Farelane,Moonrise,53,5,8,,,,
49,down,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),46,32,5,,,,
50,up,Le Calme,Le Océan (Meditation),59,24,4,,,,
51,up,Kevin Lyttle,Turn Me On,66,25,93,,,,
52,down,Maitchhh,Tik (supido),35,8,5,,,,
53,up,Röyksopp,Don't Go,76,13,74,,,,
54,up,Arden & Sleep Culture,thaw,68,47,6,,,,
55,up,COSM,Tepid,77,18,8,,,,
56,up,NBSPLV,The Lost Soul Down,63,12,19,,,,
57,up,The Walkers & Alan Walker,Unity,60,46,12,,,,
58,up,Sound Bath,At One With Everything,71,43,6,,,,
59,down,Khutko & susan,Rainbow Broadcast,57,48,5,,,,
60,up,M.I.A.,Paper Planes,78,16,174,,,,
61,down,PNAU & Khalid,The Hard Way,55,3,28,,,,
62,up,This View,Park,64,38,2,,,,
63,up,Le Calme,Le Océan (Spa),80,57,3,,,,
64,up,HONNE,no song without you,94,1,157,,,,
65,up,Sleep Terrarium,Mauve (Spa),86,65,4,,,,
66,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),100,50,10,,,,
67,-,Orchestral Manoeuvres In the Dark,If You Leave,-,53,21,,,,
68,up,3D Tunnel,Papillon,81,65,5,,,,
69,up,YIIN,HAN,72,55,5,,,,
70,up,Frogmonster,Remember Our Summer,92,23,99,,,,
71,down,The Cinematic Orchestra,To Build a Home,65,11,112,,,,
72,down,midnite library,Gracious Grind,69,11,34,,,,
73,up,Tykho,Bergamot,88,22,48,,,,
74,-,YIIN,YU,-,45,15,,,,
75,-,Realizer,The Fog,-,59,3,,,,
76,up,Quantum Voyage,Atmospheric River,91,27,23,,,,
77,-,Bicep,Glue,-,77,1,,,,
78,down,The Sound of Quiet,Soft Sands,73,3,27,,,,
79,down,Ruth Smith,Something Eternal,58,31,13,,,,
80,down,Ruth Smith,Onboard,49,30,14,,,,
81,down,Ruth Smith,Men,48,29,14,,,,
82,down,Iionel,Where Are You Going,50,37,13,,,,
83,up,Todd Terje,"Swing Star, Pt. 2",99,24,12,,,,
84,-,Petit Biscuit,Sunset Lover,-,6,175,,,,
85,-,removeface & kyszenn,On the Floor,-,47,1,,,,
86,-,ODESZA,In The Rain,-,86,1,,,,
87,-,ALL BGM CHANNEL,PlainPiano (feat. Masayan),-,87,1,,,,
88,up,Home,Resonance,89,22,48,,,,
89,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,79,,,,
90,-,HONNE,free love,-,9,37,,,,
91,up,Beddy,Gnite Orion,98,29,23,,,,
92,down,Ruth Smith,Transitioning,67,35,13,,,,
93,down,Jasso,Move of Kill,61,28,15,,,,
94,-,Quiet Climb,Lucid,-,12,14,,,,
95,down,Solar Trees,Closer,85,41,7,,,,
96,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,87,2,,,,
97,down,WMD,Innocence,70,55,3,,,,
98,-,Fred again..,Delilah (pull me out of this),-,12,28,,,,
99,-,Jauz,Lights Go Out,-,71,4,,,,
100,-,MoonDeity,Neon Blade,-,9,59,,,,
