Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,77,,,,
2,up,SHAUN,Way Back Home,3,1,77,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,73,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,36,99,2020-10-11,61,2020-11-01
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,77,,,,
6,up,SG Lewis & Clairo,Throwaway,15,5,73,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,77,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,75,,,,
9,down,Kina & yaeow,Wish I Was Better,6,2,55,,,,
10,up,HONNE,no song without you,11,1,43,,,,
11,up,Tinman,Sunday,16,11,2,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),13,9,14,92,2021-04-25,92,2021-04-25
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,77,,,,
14,down,Okan Erin,Enharmonic,9,9,3,,,,
15,up,M. David,Meandering Heights,65,10,2,,,,
16,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),14,9,8,,,,
17,down,Clean Bandit,Higher (feat. iann dior),10,1,13,,,,
18,up,Domenique Dumont,Arrival,27,16,2,,,,
19,up,Owl City,Fireflies,26,4,74,,,,
20,up,Disclosure,Latch (feat. Sam Smith),32,1,74,,,,
21,up,Slow Movement,Waves,35,16,10,,,,
22,down,Moledro,Riko,21,8,5,,,,
23,down,LuaLua,Blind,18,13,4,,,,
24,down,Lindsey Stirling & Mako,Lose You Now,22,12,13,,,,
25,up,M.I.A.,Paper Planes,50,16,50,,,,
26,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),17,12,2,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,1,,,,
28,up,Porter Robinson,Look at the Sky,100,16,11,,,,
29,up,In K & 王忻辰,迷失幻境 (DJ版),29,9,23,,,,
30,up,Elderbrook & Rudimental,Something About You,31,1,73,,,,
31,up,Petit Biscuit,Sunset Lover,33,6,77,,,,
32,up,Elderbrook,Numb (Chill Mix),58,7,34,,,,
33,up,Martin Arteta,Past Lives,66,2,6,,,,
34,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),19,16,4,,,,
35,up,Delayde,North Fell,54,7,48,,,,
36,-,Porter Robinson,Lifelike,-,36,1,,,,
37,up,RÜFÜS DU SOL,You Were Right,42,17,3,,,,
38,down,Emancipator & 9 Theory,Tangerine Sour,28,28,2,,,,
39,up,Forester,Undercover,82,31,17,,,,
40,up,M83,Midnight City,79,7,66,,,,
41,up,LuaLua,Bed,84,8,9,,,,
42,-,Porter Robinson,Unfold,-,42,1,,,,
43,up,Hippie Sabotage,Devil Eyes,75,17,50,,,,
44,up,Shallou & Zachary Knowles,Mutual Love,64,6,45,,,,
45,up,"late year, Otxhello & Dilip","A True Story ""*''",46,34,11,,,,
46,-,Porter Robinson,Musician,-,46,3,,,,
47,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),72,12,14,,,,
48,up,Emmit Fenn,Light That Shines Through,68,34,2,,,,
49,down,等什么君,赤伶 (DJ名龙 Remix),24,24,31,,,,
50,-,Groove Coverage,God Is a Girl,-,16,39,,,,
51,-,Porter Robinson,Sweet Time,-,51,1,,,,
52,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,22,,,,
53,down,Living Room,Flushing Meadows,37,17,6,,,,
54,down,Marconi Union,"Weightless, Pt. 1",53,6,24,,,,
55,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,20,1,,,,
56,-,Charmer & Klay & Pointy Features,Lucid Dream,-,29,1,,,,
57,-,v i v & nobuddy,Tea Rose,-,36,3,,,,
58,down,Yerin Baek,0415,25,7,20,,,,
59,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,12,10,,,,
60,-,Tykho,Wake Up,-,43,1,,,,
61,-,Flying Lotus,Black Gold (feat. Thundercat),-,61,1,,,,
62,-,afternoon bike ride,Interconnected,-,39,1,,,,
63,down,Verdance,Is and Is Not,52,13,4,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,14,59,,,,
65,down,TWO LANES,Reflections,34,10,4,,,,
66,-,Porter Robinson,Wind Tempos,-,66,1,,,,
67,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,-,67,1,,,,
68,down,Alex Lustig,Awake,23,15,4,,,,
69,-,King Henry,Remember,-,12,13,,,,
70,-,Porter Robinson,Get Your Wish,-,14,5,,,,
71,-,Steezy Prime,Expression (feat. Pointy Features),-,28,3,,,,
72,up,TSHA,Sister,91,72,2,,,,
73,down,Sebastian Davidson & Cir:cle,River Battles,45,38,6,,,,
74,down,keshi & Snakehips,right here (Snakehips Remix),41,10,20,,,,
75,down,Flume,Never Be Like You (feat. Kai),71,3,51,,,,
76,-,Finding Hope,3:00 Am,-,13,49,,,,
77,-,Nite Crawler,Rest,-,23,1,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,12,,,,
79,-,Porter Robinson & Madeon,Shelter,-,11,43,,,,
80,-,Klyne,Water Flow,-,12,16,,,,
81,up,Stardust,Music Sounds Better with You (Radio Edit),90,41,13,,,,
82,-,NEFFEX,Grateful,-,30,26,,,,
83,down,3D Tunnel,In The Living Room,38,26,3,,,,
84,down,Elderbrook & Rudimental,Something About You (Chill Mix),67,9,29,,,,
85,-,GhostChant,Feel For You,-,35,1,,,,
86,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,9,,,,
87,up,Elohim & GRiZ,Bring Me Back,95,87,2,,,,
88,-,Louis Hawk & nobuddy,why do we dream?,-,42,1,,,,
89,up,xerLK,Clear Skies,89,51,6,,,,
90,-,LuaLua,Shiver,-,15,6,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,91,1,,,,
92,-,Kijugo,My War but is it okay if it's lofi?,-,92,1,,,,
93,-,lofi geek,Different Sky,-,53,1,,,,
94,down,Henry Green,The Sweetest Taboo,20,7,7,,,,
95,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,17,4,,,,
96,-,Somni & Harris Cole,Dusk,-,26,3,,,,
97,down,Jahara,Spanish Coast,39,22,4,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,9,2,,,,
99,down,Bronze Whale,Good Enough,96,48,8,,,,
100,-,Alex Lustig,Midnight (Ambient Edit),-,13,4,,,,
