Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,80,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,76,,,,
3,up,SHAUN,Way Back Home,3,1,80,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,80,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,39,99,2020-10-11,61,2020-11-01
6,up,Kina,Get You the Moon (feat. Snøw),6,1,80,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,78,,,,
8,up,Owl City,Fireflies,19,4,77,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,6,80,,,,
10,down,HONNE,no song without you,8,1,46,,,,
11,down,Clean Bandit,Higher (feat. iann dior),9,1,16,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),10,9,17,92,2021-04-25,92,2021-04-25
13,down,Kina & yaeow,Wish I Was Better,12,2,58,,,,
14,down,M. David,Meandering Heights,13,10,5,,,,
15,up,Petit Biscuit,Sunset Lover,34,6,80,,,,
16,up,Tyde,Oh.,16,15,3,,,,
17,up,M83,Midnight City,29,7,69,,,,
18,up,keshi & Snakehips,right here (Snakehips Remix),23,10,23,,,,
19,down,Tinman,Sunday,18,11,5,,,,
20,up,SG Lewis & Clairo,Throwaway,26,5,76,,,,
21,up,In K & 王忻辰,迷失幻境 (DJ版),45,9,26,,,,
22,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),21,21,3,,,,
23,down,Okan Erin,Enharmonic,14,9,6,,,,
24,up,M.I.A.,Paper Planes,33,16,53,,,,
25,up,LuaLua,Blind,31,13,7,,,,
26,down,slowlow,call me,15,15,3,,,,
27,up,Elderbrook,Numb (Chill Mix),44,7,37,,,,
28,down,Lindsey Stirling & Mako,Lose You Now,22,12,16,,,,
29,down,RÜFÜS DU SOL,You Were Right,20,17,6,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,1,77,,,,
31,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),24,24,3,,,,
32,up,Forester,Undercover,64,31,19,,,,
33,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),60,16,6,,,,
34,-,53 Thieves,red leather,-,34,2,,,,
35,down,Moledro,Riko,27,8,8,,,,
36,up,Jungle,Keep Moving,36,30,6,,,,
37,up,ALMA,Chasing Highs (Felix Cartal Remix),50,12,33,,,,
38,up,等什么君,赤伶 (DJ名龙 Remix),46,24,34,,,,
39,-,Lara Di Umbra,Matria,-,32,1,,,,
40,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,86,17,7,,,,
41,up,Stardust,Music Sounds Better with You (Radio Edit),96,41,16,,,,
42,-,"Skrillex, Starrah & Four Tet",Butterflies,-,14,1,,,,
43,up,TOR,Lens,55,14,2,,,,
44,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,13,11,,,,
45,down,Porter Robinson,Look at the Sky,43,16,14,,,,
46,down,Yerin Baek,0415,28,7,23,,,,
47,up,Duke Dumont,Ocean Drive,52,21,54,,,,
48,-,Henry Green,Realign,-,48,4,,,,
49,up,Alex Lustig,Awake,51,15,6,,,,
50,down,David Guetta,Titanium (feat. Sia),49,12,35,,,,
51,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,25,13,31,,,,
52,-,TWO LANES,Wide Awake,-,24,8,,,,
53,-,Gabrielle,Dreams,-,47,7,,,,
54,down,Domenique Dumont,Arrival,42,16,5,,,,
55,-,Disclosure,Omen (feat. Sam Smith),-,39,17,,,,
56,up,lofi geek,Different Sky,78,53,4,,,,
57,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),17,12,5,,,,
58,-,Nora En Pure,World of Rules,-,58,2,,,,
59,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,27,3,,,,
60,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,30,,,,
61,-,Forester,Symphony,-,26,1,,,,
62,-,LuaLua,Trains,-,50,1,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,11,41,,,,
64,-,Lake Zurich,Pastisse,-,64,1,,,,
65,-,Nightwhisper,Fairytale (Night Edit),-,65,2,,,,
66,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),58,12,17,,,,
67,-,Living Room,Flushing Meadows,-,17,7,,,,
68,-,Alex Baker,Wander,-,26,3,,,,
69,-,Portishead,Glory Box,-,69,3,,,,
70,-,Biba Dupont,Serán,-,63,3,,,,
71,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,10,,,,
72,down,Henry Green,The Sweetest Taboo,47,7,9,,,,
73,down,3D Tunnel,In The Living Room,48,26,5,,,,
74,-,バナナラマ,I Heard a Rumour,-,52,7,,,,
75,down,Elderbrook & Rudimental,Something About You,39,1,76,,,,
76,-,Groove Coverage,Moonlight Shadow,-,43,3,,,,
77,up,Nite Crawler,Rest,94,23,3,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,14,61,,,,
79,-,Kidswaste,Free,-,27,3,,,,
80,-,"late year, Otxhello & Dilip","A True Story ""*''",-,34,13,,,,
81,up,Nite Crawler,Night Stroll,82,25,2,,,,
82,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,82,1,,,,
83,down,The Chemical Brothers,The Darkness That You Fear (Edit),38,20,4,,,,
84,-,Sxmniak & coldbrew,Constellations,-,30,6,,,,
85,down,Delayde,North Fell,35,7,51,,,,
86,-,ROARY,Guardians (Lb Remix),-,86,1,,,,
87,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,99,42,5,,,,
88,-,Lunariaproject,Starlight Dreams (feat. Mitsuu),-,65,2,,,,
89,-,Groove Coverage,God Is a Girl,-,16,40,,,,
90,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),63,12,12,,,,
91,down,Alina Baraz,Electric (feat. Khalid),90,11,53,,,,
92,down,Neil Strauss,Another Light,32,32,3,,,,
93,-,C418,Minecraft,-,47,5,,,,
94,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,94,1,,,,
95,-,3D Tunnel,Lying In The Stars,-,21,1,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,14,,,,
97,-,Ries,Blurred Sea,-,56,3,,,,
98,-,Shallou & RIAH,Lie,-,36,17,,,,
99,down,Hippie Sabotage,Devil Eyes,41,17,53,,,,
100,-,Rocomoco,Floating,-,100,1,,,,
