Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,13,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,17,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,17,,,,
4,up,SHAUN,Way Back Home,4,1,17,,,,
5,up,Elderbrook & Rudimental,Something About You,5,1,17,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,17,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,6,17,,,,
8,up,Petit Biscuit,Sunset Lover,10,6,17,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,17,,,,
10,up,Teqkoi,You Broke My Heart Again (feat. Aiko),11,8,5,,,,
11,down,Disclosure,Latch (feat. Sam Smith),7,1,17,,,,
12,up,Little Dragon,Hold On,67,8,4,,,,
13,up,Porter Robinson & Madeon,Shelter,33,11,14,,,,
14,down,Cosmo's Midnight & Ruel,Down for You,13,11,5,,,,
15,up,Finding Hope,3:00 Am,23,13,17,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,14,17,,,,
17,up,Tom Ashbrook,Too Soon,30,17,3,,,,
18,up,Grimes,You'll miss me when I'm not around,36,18,2,,,,
19,down,San Holo,lift me from the ground (feat. Sofie Winterson),14,14,3,,,,
20,up,Flume,Never Be Like You (feat. Kai),24,3,17,,,,
21,down,SG Lewis & Clairo,Throwaway,15,5,17,,,,
22,down,Elderbrook & Rudimental,Something About You (Chill Mix),16,9,17,,,,
23,up,Hippie Sabotage,Devil Eyes,25,17,17,,,,
24,up,Alex Lustig,Endless,52,8,2,,,,
25,down,Alina Baraz,Electric (feat. Khalid),19,11,17,,,,
26,down,Model Man,Ross,20,14,15,,,,
27,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,46,16,15,,,,
28,up,Purity Ring,stardew,69,28,2,,,,
29,down,Snakehips,Summer Fade (feat. Anna of the North),22,7,16,,,,
30,up,Cooper Sams,Deep Dreams,63,7,9,,,,
31,down,Flume,Rushing Back (feat. Vera Blue),21,11,17,,,,
32,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),40,11,5,,,,
33,down,RY X & Ólafur Arnalds,Oceans,31,10,5,,,,
34,up,Nils Frahm,The Dane,34,18,13,,,,
35,down,M83,Midnight City,27,7,16,,,,
36,up,Rude.,Eternal Youth,85,36,7,,,,
37,down,Owl City,Fireflies,18,4,17,,,,
38,up,Duke Dumont,Ocean Drive,65,21,17,,,,
39,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,21,1,,,,
40,up,Groove Coverage,God Is a Girl,50,16,14,,,,
41,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,17,10,7,,,,
42,up,Rain Sounds,Rain Sounds,75,12,14,,,,
43,-,Else,Paris,-,43,1,,,,
44,up,M83,Wait,54,19,6,,,,
45,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,22,9,,,,
46,up,Akureyri,Gentle Avalanche,73,27,2,,,,
47,-,Akureyri,Filterscape,-,10,8,,,,
48,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,18,16,,,,
49,up,The Cinematic Orchestra,To Build a Home,61,11,6,,,,
50,up,Yorokobi,Stillness,87,25,3,,,,
51,-,Antarctic Wastelands,Hidden,-,30,4,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,7,,,,
53,-,Cubicolor,Once Around,-,37,1,,,,
54,down,Louis The Child,Don't Mind,29,29,4,,,,
55,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,12,,,,
56,down,Grimes,Delete Forever,12,12,3,,,,
57,-,Liam Thomas,With Your Touch,-,57,1,,,,
58,-,Koresma,Snow Globe (feat. Axel Mansoor),-,39,1,,,,
59,-,Rae Morris,Wait for the Rain,-,59,1,,,,
60,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),43,43,3,,,,
61,-,Marian Hill,Down,-,50,4,,,,
62,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,62,1,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,39,9,,,,
64,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,64,1,,,,
65,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,30,7,,,,
66,-,Subsets & Jellis,Reborn,-,63,1,,,,
67,-,Klyne,Water Flow,-,12,1,,,,
68,-,Bakermat & Kidda,Under the Sun,-,30,1,,,,
69,down,David Guetta,Titanium (feat. Sia),41,12,15,,,,
70,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),38,26,5,,,,
71,-,Illenium,Fractures (feat. Nevve),-,36,11,,,,
72,-,Above & Beyond,Night Light (Edit),-,69,3,,,,
73,-,NEFFEX,Grateful,-,30,9,,,,
74,-,Disclosure,Ecstasy,-,33,1,,,,
75,up,Shallou & RIAH,Lie,78,36,10,,,,
76,-,Yorokobi,Dream,-,30,3,,,,
77,-,Mounika.,Long Silent,-,43,1,,,,
78,down,SHAUN,Bad Habits,72,47,11,,,,
79,down,Låpsley,Womxn,44,16,4,,,,
80,down,Anders Rhedin,Sleep Music Part 3,58,26,11,,,,
81,-,Nils Frahm,Talisman,-,50,7,,,,
82,down,Grimes,4Æm,47,36,4,,,,
83,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",35,11,17,,,,
84,-,Henry Green,Realign,-,48,1,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,12,,,,
86,down,Grimes,New Gods,51,51,2,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,51,2,,,,
88,-,Filterscape,Somewhere Between Grey and White,-,41,8,,,,
89,down,Grimes & 潘PAN,Darkseid,45,45,2,,,,
90,-,xerLK,Try Happiness,-,27,8,,,,
91,-,Arbee,Pris,-,20,4,,,,
92,up,v e n n,Ebbtide,94,23,6,,,,
93,-,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,-,37,2,,,,
94,-,Jasmine Sokko,1057,-,29,12,,,,
95,-,charlie dreaming,Dream #5 [Drifting Apart],-,44,4,,,,
96,down,Delayde,North Fell,68,7,5,,,,
97,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,38,1,,,,
98,down,Shallou & Daya,Older,37,7,8,,,,
99,-,H.Takahashi,Pollen,-,28,4,,,,
100,-,Loscil,Equivalent 2,-,57,4,,,,
