Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,16,99,2020-10-11,61,2020-11-01
2,up,Kina & yaeow,Wish I Was Better,8,2,35,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,53,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,57,,,,
5,up,SHAUN,Way Back Home,5,1,57,,,,
6,down,Kina,Get You the Moon (feat. Snøw),2,1,57,,,,
7,up,Jade Superstar,In Disguise,7,6,4,,,,
8,down,HONNE,no song without you,6,1,23,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,57,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],10,10,11,,,,
11,up,In K & 王忻辰,迷失幻境 (DJ版),11,9,3,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],26,12,4,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,55,,,,
14,up,Owl City,Fireflies,32,4,54,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,6,57,,,,
16,down,The Silent Ocean,"Floating, Dreaming",12,10,12,,,,
17,up,Yorokobi,Here,19,11,7,,,,
18,up,Sol Rising,The Calm,21,15,7,,,,
19,down,Akureyri,In the Landscapes of Baertling,16,11,8,,,,
20,up,Sea of Marmara,When You Dream,22,12,6,,,,
21,up,Lake Orchard,In Between Spaces,23,14,10,,,,
22,down,Lake Orchard,Lake Orchard,14,14,3,,,,
23,up,The Glass Arcade,Springfields,24,16,12,,,,
24,down,My Wondrous Dream,Tranquillity,13,13,12,,,,
25,down,Sea of Marmara,In the Air,20,12,5,,,,
26,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,35,13,12,,,,
27,-,Alina Baraz,Electric (feat. Khalid),-,11,42,,,,
28,down,Fractal Designs,Into the Night,15,15,12,,,,
29,up,Disclosure,Latch (feat. Sam Smith),39,1,54,,,,
30,down,Aquarium Haze,Silent Islands,18,12,17,,,,
31,down,Petit Biscuit,Sunset Lover,27,6,57,,,,
32,down,TWO LANES,Feel,29,29,3,,,,
33,down,Remi Solati,Patagonia,25,12,15,,,,
34,up,Aquarium Haze,Jewel Sky,41,16,2,,,,
35,down,Magnetic Dreams,A State of Serenity,17,13,13,,,,
36,-,Eccentrocat,Triple trap,-,17,1,,,,
37,down,M.I.A.,Paper Planes,31,16,30,,,,
38,-,Eccentrocat,Circling,-,15,1,,,,
39,-,Eccentrocat,Warm wind,-,22,1,,,,
40,-,Eccentrocat,Trip to IO,-,18,1,,,,
41,-,Eccentrocat,Sweat,-,23,1,,,,
42,-,Eccentrocat,Grasp,-,21,1,,,,
43,down,Lilypichu,Dreamy Night,37,22,13,,,,
44,-,Eccentrocat,Trapping moment,-,17,1,,,,
45,up,Eccentrocat,Magical night,97,21,2,,,,
46,down,PLÜM,I See You,34,17,4,,,,
47,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),38,38,4,,,,
48,up,Aphex Twin,Avril 14th,56,48,2,,,,
49,down,M83,Midnight City,44,7,46,,,,
50,down,Elderbrook & Rudimental,Something About You,33,1,55,,,,
51,-,Alex Baker,Inflorescent,-,24,2,,,,
52,up,Illenium,Fractures (feat. Nevve),63,36,19,,,,
53,up,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,86,53,2,,,,
54,-,Lofi Waifu,"Aerith's Theme (From ""Final Fantasy VII"")",-,54,1,,,,
55,down,等什么君,赤伶 (DJ名龙 Remix),51,24,13,,,,
56,up,Elskavon & John Hayes,Itasca,85,32,5,,,,
57,down,Elderbrook,Numb (Chill Mix),50,7,20,,,,
58,down,Delayde,North Fell,47,7,32,,,,
59,down,The Cinematic Orchestra,To Build a Home,36,11,27,,,,
60,down,Duke Dumont,Ocean Drive,59,21,38,,,,
61,up,SG Lewis & Clairo,Throwaway,69,5,55,,,,
62,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,89,51,4,,,,
63,down,Kiln,Open Field,40,40,2,,,,
64,-,Skalpel,Escape (Hania Rani Remix),-,51,4,,,,
65,up,Hayden James & Icona Pop,Right Time,67,6,27,,,,
66,up,Tycho & rum.gold,Run Away (Acoustic),81,45,6,,,,
67,down,Serhat Durmus,Hislerim (feat. Zerrin),46,21,3,,,,
68,down,CRi,From Me (feat. Bernache),66,49,8,,,,
69,-,Nils Frahm,Ambre,-,15,5,,,,
70,-,sagun,come alive (feat. Pink Sweat$),-,70,1,,,,
71,-,Shallou & Zachary Knowles,Mutual Love,-,6,33,,,,
72,down,Brian Eno,1/1,57,28,12,,,,
73,-,Finding Hope,3:00 Am,-,13,45,,,,
74,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),70,46,5,,,,
75,down,Kasbo,Vittra,64,20,5,,,,
76,down,Flume,Never Be Like You (feat. Kai),42,3,43,,,,
77,-,John The Blind,Bottle of Pills,-,26,1,,,,
78,-,FKJ,Better Give U Up,-,65,1,,,,
79,-,Showtek,Show Some Love (feat. sonofsteve),-,79,1,,,,
80,-,David Guetta,Titanium (feat. Sia),-,12,25,,,,
81,down,Clean Bandit & Mabel,Tick Tock (Acoustic),45,42,6,,,,
82,-,Andromea,Sleep Deep (feat. Ries & Lightseeds),-,46,1,,,,
83,-,Gabrielle,Dreams,-,47,1,,,,
84,down,Haux & Samuraii,Fever in the Night,55,55,2,,,,
85,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],93,16,36,,,,
86,down,Shrimpnose,Cherish,62,34,4,,,,
87,-,TWO LANES,Wide Awake,-,24,4,,,,
88,down,Helios,Never Will You Be Without,79,79,2,,,,
89,-,Little Dragon,Hold On,-,8,16,,,,
90,-,Harris Cole,Gone Fishing,-,18,12,,,,
91,-,Kevin Lyttle,Turn Me On,-,25,14,,,,
92,-,Eccentrocat,Land of distaught,-,92,1,,,,
93,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,63,2,,,,
94,-,ford.,The Color of Nothing,-,42,5,,,,
95,down,Forester,Undercover,49,31,5,,,,
96,-,Alicia Enstrom,Illumination,-,92,1,,,,
97,-,Nils Frahm,All Melody,-,97,1,,,,
98,-,Brian Eno,An Ending (Ascent),-,96,2,,,,
99,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,8,,,,
100,-,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),-,72,2,,,,
