Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,120,,,,
2,up,ITZY,Not Shy,26,2,2,46,2020-08-23,34,2020-08-30
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,120,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,40,,,,
5,down,SHAUN,Way Back Home,4,1,120,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,116,,,,
7,up,FKA twigs,Tears In The Club (feat. The Weeknd),7,3,10,,,,
8,down,Owl City,Fireflies,6,4,117,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,120,,,,
10,down,LuaLua,Bed,8,8,48,,,,
11,up,Disclosure,Latch (feat. Sam Smith),19,1,117,,,,
12,up,Empire of the Sun,Walking On a Dream,14,6,42,,,,
13,up,clay house,peace,13,9,14,,,,
14,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),20,14,2,,,,
15,down,M83,Midnight City,11,7,108,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,120,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,118,,,,
18,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),23,13,21,,,,
19,up,Living Room,Flushing Meadows,21,17,17,,,,
20,up,DS Management,Always Loving You (Remix),67,20,3,,,,
21,-,Stray Kids,CHEESE,-,21,1,,,,
22,up,Hollie Kenniff,Flourish (Helios Remix),30,22,2,,,,
23,up,Amon Tobin,Nova,40,15,13,,,,
24,up,Alex Lustig,Awake,24,15,19,,,,
25,up,Shallou,Heartaches,47,7,20,,,,
26,down,Martin Arteta,Past Lives,18,2,27,,,,
27,down,Meraki,Wandering Dawn,25,16,2,,,,
28,down,Corre,"A Spark, A Beginning",17,11,10,,,,
29,up,Lo Nir,Platform 29,51,27,5,,,,
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),34,1,28,,,,
31,up,TWO LANES,Reflections (Il: Lo Remix),31,11,5,,,,
32,down,Flume,Say Nothing (feat. MAY-A),15,15,3,,,,
33,down,Bonobo,Cirrus,32,16,14,,,,
34,-,Stray Kids,Hellevator,-,24,1,,,,
35,-,M.I.A.,Paper Planes,-,16,91,,,,
36,up,Utah,Worth the Weight,36,10,14,,,,
37,down,Bonobo,Elysian,22,8,6,,,,
38,up,Polo & Pan,Feel Good,39,26,15,,,,
39,up,RÜFÜS DU SOL,You Were Right,42,17,18,,,,
40,-,Frogmonster,Remember Our Summer,-,23,19,,,,
41,down,brillion.,Forest and the Moon,28,7,17,,,,
42,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),73,42,2,,,,
43,up,Kollen,Golden Hour,46,23,5,,,,
44,-,Hayden James,Hold Tight,-,27,3,,,,
45,-,Tykho,Old Cassette,-,32,11,,,,
46,down,Noviembre,Shaper,37,23,6,,,,
47,down,Tinman,Sunday,44,11,42,,,,
48,up,ALMA,Chasing Highs (Felix Cartal Remix),88,12,66,,,,
49,up,Noviembre,Acrim,70,23,2,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,79,99,2020-10-11,61,2020-11-01
51,up,Wasted Penguinz,Heaven (Stonebank Remix) [Mixed],59,51,2,,,,
52,up,M.I.A.,Bad Girls,53,5,41,,,,
53,-,3D Tunnel,In The Living Room,-,26,24,,,,
54,-,Tinman,Story Time,-,29,14,,,,
55,up,Nite Crawler,Rest,68,23,28,,,,
56,-,Wilkinson,Afterglow,-,56,1,,,,
57,-,Marconi Union,"Weightless, Pt. 1",-,6,34,,,,
58,down,Delayde,North Fell,35,7,87,,,,
59,-,Zen Sleep,Sleep Zen,-,59,1,,,,
60,-,Chill Patrol,Kattholmen,-,37,10,,,,
61,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,16,18,,,,
62,up,Constantine,Ao,74,29,20,,,,
63,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,63,3,,,,
64,down,Petit Biscuit,Sunset Lover,12,6,118,,,,
65,up,Constantine,Cerulean Twilight,84,19,11,,,,
66,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,18,52,,,,
67,up,Chill Patrol,Tranaroe,94,30,9,,,,
68,up,Emancipator,Blue Dream (Koresma Remix),77,37,7,,,,
69,down,Clean Bandit,Higher (feat. iann dior),38,1,48,,,,
70,-,Alina Baraz,Electric (feat. Khalid),-,11,69,,,,
71,-,The Cinematic Orchestra,To Build a Home,-,11,53,,,,
72,down,Shouse,Won't Forget You (Edit),60,60,2,,,,
73,up,Moledro,Riko,91,8,42,,,,
74,down,In K & 王忻辰,迷失幻境 (DJ版),56,9,52,,,,
75,-,BAYNK & Tinashe,Esther,-,1,22,,,,
76,down,Chill Patrol,Soedersved,62,36,12,,,,
77,-,Lycoriscoris,Tide,-,18,7,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,7,16,,,,
79,down,LuaLua,Shiver,54,15,20,,,,
80,down,Empty Paper,Sungma,78,17,9,,,,
81,-,ODESZA,A Moment Apart,-,45,18,,,,
82,up,Verdance,Wick,98,16,8,,,,
83,up,Oatmello & Tah.,Kindness,87,31,2,,,,
84,-,fnonose,Empty Space,-,27,19,,,,
85,-,HONNE,free love,-,9,26,,,,
86,up,Living Room,Karma,96,26,19,,,,
87,down,Duke Dumont,Ocean Drive,29,21,81,,,,
88,down,M83,Wait,50,19,35,,,,
89,down,3D Tunnel,Noting,75,34,17,,,,
90,-,Ben Böhmer & Panama,Weightless,-,51,5,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,73,,,,
92,down,HONNE,no song without you,33,1,86,,,,
93,-,sagun,dark nights (feat. Achex),-,93,1,,,,
94,down,Yakubu,Veron,90,21,12,,,,
95,-,Nathan Kawanishi,Shinjuku Rose Garden,-,23,1,,,,
96,-,dvr,drugs (Apple Music Home Session),-,96,1,,,,
97,down,DJ Mbon Mbon,Dj Salting,63,41,8,,,,
98,-,Massive Attack,Teardrop,-,48,11,,,,
99,-,Mello Tonin,Birdsong,-,28,21,,,,
100,-,"Egzod, Maestro Chives & Neoni",Royalty,-,2,1,,,,
