Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,106,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,106,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,26,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,106,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,102,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,106,,,,
7,up,brillion.,Forest and the Moon,9,7,3,,,,
8,up,brillion. & SwuM,Interweave,12,8,4,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,6,106,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,1,103,,,,
11,up,Corre,"A Spark, A Beginning",17,11,2,,,,
12,down,Nakuru,Always Sometimes,11,9,15,,,,
13,up,Bonobo,Rosewood,14,13,6,,,,
14,up,ALMA,Chasing Highs (Felix Cartal Remix),19,12,53,,,,
15,up,TOR,Lens,16,14,14,,,,
16,up,Spectral Morning,Imprint,24,12,18,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,104,,,,
18,up,Empire of the Sun,Walking On a Dream,21,6,28,,,,
19,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),40,19,2,,,,
20,down,Owl City,Fireflies,15,4,103,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,65,99,2020-10-11,61,2020-11-01
22,down,M83,Midnight City,20,7,94,,,,
23,down,Dabin & MYRNE,Again,6,3,4,,,,
24,up,Shallou,Heartaches,52,7,10,,,,
25,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,7,9,,,,
26,up,Moods,Let It Slide,59,26,3,,,,
27,up,BAYNK & Tinashe,Esther,100,1,16,,,,
28,up,Nite Crawler,Rest,29,23,18,,,,
29,up,HONNE,no song without you,39,1,72,,,,
30,down,Bcalm,Beyond,18,17,3,,,,
31,down,M.I.A.,Paper Planes,27,16,78,,,,
32,down,Moledro,Riko,23,8,29,,,,
33,up,Petit Biscuit,Sunset Lover,35,6,104,,,,
34,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),89,1,16,,,,
35,up,Bonobo,Tides (feat. Jamila Woods),43,13,4,,,,
36,-,Martin Arteta,Past Lives,-,2,18,,,,
37,up,Alex Lustig,Midnight (Ambient Edit),50,13,16,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],25,13,8,,,,
39,up,HONNE,free love,41,9,19,,,,
40,-,Delayde,North Fell,-,7,73,,,,
41,up,Pastels,Streetlight,51,34,5,,,,
42,down,Mark Slater,Next Winter,22,22,3,,,,
43,up,Clean Bandit,Higher (feat. iann dior),68,1,40,,,,
44,down,Amaranth Cove,When We Were Friends,30,13,5,,,,
45,-,Flume,Never Be Like You (feat. Kai),-,3,62,,,,
46,-,等什么君,赤伶 (DJ名龙 Remix),-,24,48,,,,
47,-,IHF,In My Skin,-,47,1,,,,
48,up,The Cinematic Orchestra,To Build a Home,83,11,50,,,,
49,-,周思涵,备爱 (DJ版),-,49,1,,,,
50,down,James McAlister,Cycle 3,33,18,4,,,,
51,down,M.I.A.,Bad Girls,26,5,27,,,,
52,up,TWO LANES,Reflections,79,10,17,,,,
53,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,46,2,,,,
54,-,王琪,可可托海的牧羊人 (DJ沈念版),-,41,8,,,,
55,up,lost.mindd,A Distant Memory,71,38,3,,,,
56,-,In K & 王忻辰,迷失幻境 (DJ版),-,9,44,,,,
57,down,Ofenbach,Wasted Love (feat. Lagique),37,9,42,92,2021-04-25,92,2021-04-25
58,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,31,13,46,,,,
59,up,Yakubu,Bozley,90,25,18,,,,
60,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,24,,,,
61,-,Polo & Pan,Feel Good,-,26,6,,,,
62,up,Feugo,Aves,72,62,2,,,,
63,up,Kurt Stewart & Lomme,Briefly,97,22,8,,,,
64,down,LuaLua,Bed,28,8,34,,,,
65,down,星街すいせい,自分勝手Dazzling,42,42,2,,,,
66,-,TWO LANES & Panama,Rolling Back,-,66,5,,,,
67,down,Moledro,Piras,58,38,3,,,,
68,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,21,,,,
69,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,33,8,,,,
70,down,Tinman,Sunday,56,11,28,,,,
71,-,Bibio,Curls,-,71,1,,,,
72,-,Alex Baker,Soft Focus,-,72,1,,,,
73,-,Yakubu,Veron,-,21,5,,,,
74,down,Noviembre,Metro,54,18,7,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,70,,,,
76,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,16,73,,,,
77,down,Hippie Sabotage,Devil Eyes,74,17,62,,,,
78,-,Of The Trees,Windhorse (feat. Sophie Marks),-,78,2,,,,
79,down,Tykho,Wake Up,55,43,6,,,,
80,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rainstorm Relaxation,-,80,1,,,,
81,-,Rezident,Reflection,-,81,2,,,,
82,down,LuaLua,Blind,78,13,24,,,,
83,down,Yakubu,Dosa,76,26,5,,,,
84,down,Andrea Terrano,Timeless Space,65,14,7,,,,
85,-,Binaural Beats Sleep Aid,Binaural Ambiance For Sleep & Study,-,74,1,,,,
86,-,Alina Baraz,Electric (feat. Khalid),-,11,67,,,,
87,-,Conor Albert,Golden Hour,-,87,1,,,,
88,-,Sol Rising,Your Love (Instrumental),-,88,1,,,,
89,-,Duke Dumont,Ocean Drive,-,21,68,,,,
90,down,niquo & Nowun,uno,85,26,16,,,,
91,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,70,2,,,,
92,down,Steezy Prime,Expression (feat. Pointy Features),91,28,10,,,,
93,down,fnonose,Empty Space,63,27,9,,,,
94,-,Amon Tobin,Nova,-,15,1,,,,
95,-,FK,Silence,-,81,1,,,,
96,down,Constantine,Ao,66,29,11,,,,
97,-,Shouse,Love Tonight (Edit),-,60,1,,,,
98,-,Bonobo,Cirrus,-,16,3,,,,
99,-,Alex Lustig,Awake,-,15,10,,,,
100,down,Chill Patrol,Kattholmen,45,37,3,,,,
