Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,234,,,,
2,up,Stray Kids,MANIAC,2,1,111,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,105,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,234,,,,
5,up,Eternxlkz,SLAY!,7,5,6,,,,
6,down,Owl City,Fireflies,4,4,231,,,,
7,down,SHAUN,Way Back Home,6,1,234,,,,
8,up,Aureolin Sky,Elixir (Spa),76,8,3,,,,
9,up,Jeremaine Yeo,Imminence,31,7,18,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,1,231,,,,
11,down,VOJ & Narvent,Memory Reboot,8,3,42,,,,
12,up,Eternxlkz,BRODYAGA FUNK,12,9,14,,,,
13,up,Kordhell,Murder In My Mind,16,2,96,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,6,234,,,,
15,down,M83,Midnight City,14,7,222,,,,
16,-,Farelane,Infinisphere,-,11,1,,,,
17,-,Farelane,Cloud Sailing,-,13,1,,,,
18,up,Empire of the Sun,Walking On a Dream,29,6,156,,,,
19,down,Flume,Never Be Like You (feat. Kai),10,3,152,,,,
20,down,Martin Arteta,Past Lives,15,2,141,,,,
21,down,auv,Second Stop Cafe,17,11,11,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,154,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,230,,,,
24,down,Liam Mour,Nineteen Ninety,20,5,87,,,,
25,down,Marconi Union,"Weightless, Pt. 1",23,6,67,,,,
26,down,Aureolin Sky,Slow Embers,18,15,14,,,,
27,-,OK Chamomile,Cyrene's Solace,-,21,1,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,20,93,,,,
29,-,Jeremaine Yeo,Pelagos,-,10,11,,,,
30,up,Max Elto,Shadow of the Sun,44,30,22,,,,
31,down,Nagini,Kindergarten,26,26,3,,,,
32,-,Nordic Lights,Space and Time,-,23,1,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,7,232,,,,
34,down,Aureolin Sky,Ever Slowly,32,7,39,,,,
35,down,VOJ & Narvent,Memory Reboot (Slowed),28,7,36,,,,
36,-,Farelane,Dream Voyage,-,26,1,,,,
37,down,Dxrk ダーク,RAVE,36,5,107,,,,
38,down,Nordic Lights,Beacon (Spa),34,26,3,,,,
39,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),56,39,2,,,,
40,down,Aureolin Sky,Cozy Earth,24,14,37,,,,
41,down,INTERWORLD,Metamorphosis,19,2,88,,,,
42,up,Empire of the Sun,We Are the People,61,23,31,,,,
43,down,Sunday Scaries & Discrete,Don't You Cry,27,27,3,,,,
44,down,"Fred again.., Lil Yachty & Overmono",stayinit,22,6,9,,,,
45,up,Duke Dumont,Ocean Drive,45,21,187,,,,
46,down,cleh,midnight,39,39,3,,,,
47,-,Nordic Lights,Ancient Medicine,-,36,1,,,,
48,down,Clean Bandit,Higher (feat. iann dior),43,1,153,,,,
49,up,Cosmere,Assemble,53,31,14,,,,
50,down,g3ox_em,GigaChad Theme (Phonk House Version),48,9,73,,,,
51,down,王優秀,想某人 (DJ舞曲版),35,4,105,,,,
52,down,Kina,Get You the Moon (feat. Snøw),33,1,234,,,,
53,down,Miilloo,Sonno,42,42,3,,,,
54,-,Dyan Dxddy,CUTE DEPRESSED,-,22,1,,,,
55,up,Black Gryph0n & Baasik,Insane,69,32,25,,,,
56,down,Nordic Lights,Peace Dream (Spa),47,30,7,,,,
57,down,M.I.A.,Paper Planes,41,16,204,,,,
58,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),46,12,8,,,,
59,up,Moca Cabana,Cuddle Rugs,59,13,65,,,,
60,-,Justice,Neverender,-,17,1,,,,
61,down,Fred again.. & Baby Keem,leavemealone,55,11,21,,,,
62,down,Quiet Moon,Reflection,50,31,14,,,,
63,down,wooll,Barcelona,52,52,9,,,,
64,-,Justice & Tame Impala,One Night/All Night,-,32,3,,,,
65,up,Eternxlkz,ENOUGH!,72,52,6,,,,
66,up,OK Chamomile,Gemini,71,18,35,,,,
67,-,salute,saving flowers (feat. Rina Sawayama),-,32,1,,,,
68,up,wooll,Midnight Glow,85,18,24,,,,
69,down,nightlight,Under Sheets (feat. Towerz),67,21,11,,,,
70,up,Øneheart & reidenshi,Snowfall,82,6,87,,,,
71,down,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),40,32,32,,,,
72,down,Farelane,Moonrise,49,5,39,,,,
73,up,高瀬統也,どうして (feat. 野田愛実),83,23,11,,,,
74,-,Justice,Afterimage,-,74,1,,,,
75,up,The Cinematic Orchestra,To Build a Home,78,11,140,,,,
76,-,Slow Coast,Eclipses (Spa),-,72,4,,,,
77,down,Kayba,We Met In a Dream,54,32,8,,,,
78,down,Aureolin Sky,Moonflower,75,8,27,,,,
79,down,Kevin Lyttle,Turn Me On,37,25,124,,,,
80,down,Bcalm & Purrple Cat,Sunflowers,51,18,14,,,,
81,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],90,75,6,,,,
82,-,Justice,Generator,-,82,1,,,,
83,-,OK Chamomile,Cyrene's Solace (Sound Bath),-,83,1,,,,
84,-,Aureolin Sky,Soft Resolve (Rain),-,40,5,,,,
85,-,Justice,Dear Alan,-,85,1,,,,
86,up,Ruth Smith,Men,87,29,22,,,,
87,up,Laffey,Nocturnal,99,47,3,,,,
88,down,Röyksopp,Don't Go,68,13,105,,,,
89,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,6,32,,,,
90,down,Fungi Tapes,Sulfur,66,66,2,,,,
91,down,Home,Resonance,60,22,73,,,,
92,down,Bcalm & rukachu,Photographs,65,65,3,,,,
93,-,S3BZS,Montagem - Pr Funk,-,8,9,,,,
94,-,olea,Say Goodbye,-,58,2,,,,
95,-,Moby,Extreme Ways,-,95,1,,,,
96,down,Wild Colors,Echo (Spa),64,64,5,,,,
97,down,OK Chamomile,Sage,92,11,18,,,,
98,-,Iionel,Where Are You Going,-,37,28,,,,
99,-,Marconi Union,"Weightless, Pt. 5",-,99,1,,,,
100,down,Orchestral Manoeuvres In the Dark,If You Leave,74,53,41,,,,
