Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seyi Vibez,NAHAMciaga - EP,1,1,28,,,,
2,up,Omah Lay,Boy Alone (Deluxe Edition),3,2,25,,,,
3,up,Seyi Vibez,Billion Dollar Baby 2.0,6,3,30,,,,
4,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,4,1,8,,,,
5,up,Damo K,Forever Killa - EP,5,5,6,,,,
6,up,Seyi Vibez,Vibe Till Thy Kingdom Come,7,1,38,,,,
7,up,MohBad,Blessed,10,1,51,,,,
8,up,Bella Shmurda,R2 Sept 18 - EP,8,1,8,,,,
9,up,Balloranking,Ghetto Gospel,9,2,42,,,,
10,up,Shallipopi,Presido La Pluto,11,1,32,,,,
11,up,Chief Stephen Osita Osadebe,Kedu America,12,11,241,,,,
12,up,Seyi Vibez,Memory Card - EP,14,1,76,,,,
13,up,King Promise,True To Self,48,13,4,,,,
14,down,Balloranking,Trench Kid (Deluxe Edition),13,7,23,,,,
15,-,TxC,Turn Off The Lights,-,15,1,,,,
16,up,KCee & Okwesili Eze Group,Cultural Praise,16,3,168,,,,
17,up,Musiliu Haruna Ishola,Soyoyo,19,13,241,,,,
18,up,Flavour,African Royalty,24,1,29,,,,
19,down,OGC,Melodies Inna My Soul - EP,15,12,4,,,,
20,up,9ice,Gongo Aso,23,12,98,,,,
21,down,Blaqbonez,Young Preacher,20,1,86,,,,
22,down,Damo K,Sorry I'm Deaf,17,5,25,,,,
23,down,Anendlessocean,Decagon,21,2,47,,,,
24,down,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",22,15,42,,,,
25,down,Teledalase,Anikulapo: Rise of the Spectre,18,9,13,,,,
26,down,Victony,Outlaw,25,1,105,,,,
27,up,T Dollar,Born 2 Shine,27,19,11,,,,
28,down,Ruger,The Second Wave (Deluxe),26,15,16,,,,
