Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,229,,,,
2,up,Prince,The Very Best of Prince,2,1,224,63,2020-04-26,63,2020-04-26
3,up,Tina Turner,All the Best: The Hits,3,1,226,,,,
4,up,Leona Lewis,Spirit,4,2,233,,,,
5,up,Boney M.,The Greatest Hits,5,4,229,,,,
6,up,Seal,Soul,6,5,235,,,,
7,up,Sade,Diamond Life,7,6,218,,,,
8,up,Destiny's Child,#1's,8,6,229,,,,
9,-,Gloria Gaynor,The Very Best Of Gloria Gaynor,-,3,217,,,,
10,down,Seal,Seal: Best 1991-2004 (Deluxe Version),9,7,234,,,,
11,down,Usher,Looking 4 Myself (Deluxe Version),10,8,232,,,,
12,down,Chris Brown,Royalty (Deluxe Version),11,8,235,,,,
13,-,Prince,Ultimate,-,2,231,,,,
14,down,Fugees,Greatest Hits,12,9,232,,,,
15,down,Prince,Sign O' the Times,13,10,219,,,,
16,down,Tina Turner,Simply the Best,14,6,225,,,,
17,down,Alicia Keys,Songs In A Minor,15,11,161,,,,
18,down,D’Angelo and The Vanguard,Black Messiah,16,12,235,,,,
19,down,Prince,ART OFFICIAL AGE,18,11,236,,,,
20,down,Mick Hucknall,American Soul,19,13,235,,,,
21,down,The Weeknd,After Hours,20,1,199,4,2020-02-23,1,2020-03-29
22,down,Randy Crawford,Best of Randy Crawford,17,14,232,,,,
23,down,Marla Glen,This Is Marla Glen,21,16,230,,,,
24,down,Alicia Keys,HERE (Deluxe Version),22,17,230,,,,
25,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,20,10,,,,
26,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,24,19,231,,,,
27,down,Hot Pants Road Club,Uhlala!,25,19,174,,,,
28,down,Janelle Monáe,The ArchAndroid (Deluxe Version),26,20,180,,,,
29,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,27,26,107,,,,
30,up,Sade,The Best of Sade,31,1,180,,,,
