Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,172,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,13,,,,
4,up,テイラー・スウィフト,Red,4,4,3,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),5,1,182,,,,
6,up,Luke Combs,Fathers & Sons,32,6,2,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,182,,,,
8,up,Kacey Musgraves,Deeper Well,8,2,15,,,,
9,up,Kenny Rogers,Love Songs,9,5,83,85,2020-03-29,85,2020-03-29
10,down,Taylor Swift,Fearless (Platinum Edition),6,4,105,74,2021-02-14,74,2021-02-14
11,up,Doel Sumbang,Kumpulan Pop Sunda,12,4,147,,,,
12,up,John Denver,"Poems, Prayers & Promises",13,4,235,,,,
13,down,Kacey Musgraves,Golden Hour,10,2,241,,,,
14,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,4,7,,,,
15,up,Jim Reeves,Jim Reeves: Greatest Hits,22,2,227,,,,
16,up,Shaboozey,Where I've Been isn't Where I'm Going,18,9,11,,,,
17,up,Morgan Wallen,One Thing At A Time,31,4,72,,,,
18,up,Taylor Swift,Speak Now - World Tour Live,21,5,172,,,,
19,down,Shania Twain,Come On Over (Special Edition),14,3,83,,,,
20,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,63,9,9,,,,
21,down,Carrie Underwood,My Savior,16,2,163,81,2021-04-04,81,2021-04-04
22,down,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,17,8,115,,,,
23,-,Orville Peck,Stampede,-,23,1,,,,
24,up,Luke Combs,Gettin' Old,76,6,69,,,,
25,up,Dino Fonseca,Dino Country Sessions,42,25,13,,,,
26,down,The Judds,All-Time Greatest Hits,23,21,24,,,,
27,up,Johnny Cash,American IV: The Man Comes Around,73,6,105,,,,
28,-,Skeeter Davis,The Greatest Skeeter Davis,-,8,108,,,,
29,down,Zach Bryan,Zach Bryan,20,9,38,,,,
30,up,Jimmy Buckley,Country & Me,58,30,2,,,,
31,-,Don Williams,The Best Of,-,8,96,,,,
32,up,Kacey Musgraves,star-crossed,66,2,135,,,,
33,down,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,26,14,25,,,,
34,-,Doel Sumbang,Bong A Bong,-,21,34,,,,
35,down,Kimmi Bitter,Old School,19,19,2,,,,
36,-,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),-,14,48,,,,
37,-,Zach Bryan,Summertime Blues - EP,-,37,3,,,,
38,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,38,4,121,85,2020-03-22,42,2020-04-12
39,up,Dan + Shay,Bigger Houses,100,7,49,,,,
40,-,Lionel Richie,Tuskegee (Deluxe Version),-,9,127,,,,
41,-,Collin Raye,Love Songs: Collin Raye,-,19,54,,,,
42,-,Laura Cantrell,Not the Tremblin' Kind,-,42,1,,,,
43,down,Carly Pearce,hummingbird,25,25,3,,,,
44,down,Jim Reeves,The Very Best of Jim Reeves,27,4,197,,,,
45,-,Didi Kempot,Kalung Emas,-,45,5,,,,
46,-,Kenny Rogers,You Can't Make Old Friends,-,45,5,,,,
47,-,Iwan Fals,Live 17an (Live),-,36,7,,,,
48,-,Brandy Clark,Live from Los Angeles,-,48,1,,,,
49,down,Jimmy Buckley,Center Stage,15,15,2,,,,
50,-,Skeeter Davis,Hand in Hand with Jesus,-,18,33,,,,
51,-,Vince Gill,Ballads,-,9,95,,,,
52,-,Vince Gill,I Still Believe in You,-,11,66,,,,
53,up,Alabama,Angels Among Us: Hymns & Gospel Favorites,92,9,25,,,,
54,-,Gabby Barrett,Chapter & Verse,-,8,11,,,,
55,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,20,7,,,,
56,down,John Denver,The Essential John Denver,28,5,158,,,,
57,-,Various Artists,Best of Country,-,57,1,,,,
58,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,5,63,,,,
59,-,Taylor Swift,Fearless (Taylor's Version): The Kissing In The Rain Chapter - EP,-,4,54,,,,
60,down,Orville Peck,Bronco,24,5,39,,,,
61,down,Chris Stapleton,Higher,36,8,34,,,,
62,-,Shania Twain,Now (Deluxe),-,17,33,,,,
63,-,Linda Martell,Color Me Country (Sun Records 70th / Remastered 2022),-,63,1,,,,
64,down,Jimmy Buckley,Don't Close Your Eyes,53,53,2,,,,
65,-,Johnny Cash,At Folsom Prison (Live),-,20,20,,,,
66,up,Lee Greenwood,American Patriot,71,7,10,,,,
67,down,Doel Sumbang,Lalaki (Pop Biasa Sunda),49,10,84,,,,
68,down,Tony Kerr,American Country Greats,40,22,8,,,,
69,-,Tantowi Yahya,Friends - EP,-,13,56,,,,
70,-,Vince Gill,When I Call Your Name,-,35,17,,,,
71,-,Dasha,What Happens Now?,-,71,1,,,,
72,-,Chris Young,Famous Friends (Deluxe Edition),-,32,9,,,,
73,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),39,20,4,,,,
74,-,Anne Murray,Croonin',-,10,25,,,,
75,down,Jason Aldean,They Don't Know,30,30,6,,,,
76,-,Anne Wilson,REBEL,-,12,10,,,,
77,-,Ashley Monroe,The Blade,-,17,5,,,,
78,-,Jordan Davis,Bluebird Days,-,12,23,,,,
79,up,Kacey Musgraves,Same Trailer Different Park,97,3,121,,,,
80,-,Lauren Watkins,The Heartbroken Record,-,80,1,,,,
81,down,Luke Bryan,Mind Of A Country Boy,54,54,2,,,,
82,-,Manthous,Tembang Jawa Kenangan,-,18,48,,,,
83,-,Gareth,Covers (From Across The Pond) - EP,-,72,3,,,,
84,-,Chris Lane,From Where I'm Sippin' (Deluxe),-,84,1,,,,
85,-,Cody Johnson,Leather,-,13,12,,,,
86,-,Jim Reeves,Moonlight and Roses / The Jim Reeves Way,-,29,15,,,,
87,-,Blake Shelton,Body Language (Deluxe),-,37,21,,,,
88,-,Jelly Roll,Whitsitt Chapel,-,45,4,,,,
89,down,Jimmy Buckley,From Here to the Moon & Back - The Essential Jimmy Buckley Collection,33,33,2,,,,
90,down,Luke Combs,Growin' Up,64,9,30,,,,
91,down,Nia Daniaty,Leungiteun,67,29,11,,,,
92,-,Willie Nelson,The Border,-,44,3,,,,
93,down,Maren Morris,Hero (Deluxe Edition),90,17,47,,,,
94,-,Vince Gill,Okie,-,12,18,,,,
95,-,Maddie & Tae,The Way It Feels,-,27,13,61,2020-04-12,61,2020-04-12
96,-,Don Williams,True Love,-,4,117,,,,
97,-,Sam Hunt,Montevallo,-,12,79,,,,
