Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,174,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,15,,,,
4,up,テイラー・スウィフト,Red,4,4,5,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),5,1,184,,,,
6,up,Kacey Musgraves,Deeper Well,9,2,17,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,4,107,74,2021-02-14,74,2021-02-14
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,3,184,,,,
9,down,Kenny Rogers,Love Songs,8,5,85,85,2020-03-29,85,2020-03-29
10,up,Kacey Musgraves,Golden Hour,10,2,243,,,,
11,up,Shania Twain,Come On Over (Special Edition),11,3,85,,,,
12,up,Doel Sumbang,Kumpulan Pop Sunda,14,4,149,,,,
13,up,Luke Combs,Fathers & Sons,13,6,4,,,,
14,up,Morgan Wallen,One Thing At A Time,19,4,74,,,,
15,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,12,4,9,,,,
16,down,John Denver,"Poems, Prayers & Promises",15,4,237,,,,
17,up,Johnny Cash,Songwriter,53,17,2,,,,
18,up,Jim Reeves,Jim Reeves: Greatest Hits,18,2,229,,,,
19,down,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,16,8,117,,,,
20,up,Luke Combs,Gettin' Old,23,6,71,,,,
21,down,Shaboozey,Where I've Been isn't Where I'm Going,20,9,13,,,,
23,up,Lionel Richie,Tuskegee (Deluxe Version),28,9,129,,,,
24,down,Jim Reeves,The Very Best of Jim Reeves,17,4,199,,,,
25,up,The Judds,All-Time Greatest Hits,27,21,26,,,,
26,up,Kacey Musgraves,Same Trailer Different Park,47,3,123,,,,
27,up,Carrie Underwood,My Savior,29,2,165,81,2021-04-04,81,2021-04-04
28,down,Dixon Dallas,Happy Anniversary,25,25,2,,,,
29,-,Billy Gilman,Classic Christmas,-,8,16,,,,
30,up,Carrie Underwood,Blown Away,77,7,27,,,,
31,-,Dan + Shay,Bigger Houses,-,7,50,,,,
32,down,Don Williams,True Love,31,4,119,,,,
33,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,33,1,,,,
34,-,Kenny Rogers,Love Songs - EP,-,19,29,,,,
35,-,Sunrise In My Attache Case,Light The Fire - EP,-,35,1,,,,
36,-,Jim Reeves,20 Songs of Inspiration,-,3,173,,,,
37,up,Cody Johnson,Leather,85,13,14,,,,
38,-,Jimmy Reeves,"Country Tunes, Vol. 2",-,26,13,,,,
39,up,Skeeter Davis,The Greatest Skeeter Davis,42,8,110,,,,
40,-,Tony Kerr,American Country Greats,-,22,9,,,,
41,down,Taylor Swift,Speak Now - World Tour Live,26,5,174,,,,
42,-,Chris Stapleton,Traveller,-,5,175,100,2019-10-13,77,2020-02-23
43,-,Toby Keith,How Do You Like Me Now?!,-,43,1,,,,
44,up,Johnny Cash,American IV: The Man Comes Around,97,6,107,,,,
45,up,Morgan Wallen,Dangerous: The Double Album,51,2,100,39,2020-11-22,1,2021-01-31
46,down,John Denver,The Essential John Denver,24,5,160,,,,
47,down,Zach Bryan,Zach Bryan,33,9,40,,,,
48,-,Sawyer Brown,Desperado Troubadours,-,48,2,,,,
49,-,Prass,Prass,-,14,14,,,,
50,up,Chris Stapleton,Higher,67,8,36,,,,
51,up,Tantowi Yahya,Sings Evergreens,58,5,145,,,,
52,up,Louise Morrissey,You'll Remember Me,74,29,6,,,,
53,down,Mary Duff,The Country Collection,52,33,12,,,,
54,-,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,-,14,26,,,,
55,-,Tanner Adell,Apple Music Nashville Sessions,-,55,1,,,,
56,-,Jo Dee Messina,Unmistakable Love,-,56,1,,,,
57,-,Vince Gill,When Love Finds You,-,54,5,,,,
58,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,22,9,11,,,,
59,-,Wade Bowen,Flyin,-,59,1,,,,
60,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,60,1,,,,
61,-,Shania Twain,Greatest Hits (2023 Remastered),-,26,18,,,,
62,-,Dan + Shay,Good Things,-,2,142,,,,
63,-,Sam Hunt,Montevallo,-,12,80,,,,
64,-,The Everly Brothers,The Everly Brothers Sing Great Country Hits,-,14,21,,,,
65,up,Zach Bryan,Summertime Blues - EP,87,37,5,,,,
66,-,Kenny Rogers,Eyes That See In the Dark,-,49,12,,,,
67,up,Kelsea Ballerini,kelsea,90,5,74,75,2020-03-22,34,2020-04-05
68,-,Faith Hill,Faith,-,19,12,,,,
69,down,Dan + Shay,Dan + Shay,37,4,215,92,2019-11-17,45,2020-02-02
70,up,Doel Sumbang,EMA (Edanna Manusia),80,19,57,,,,
71,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,20,5,,,,
72,-,Hetty Koes Endang,Keroncong,-,23,22,,,,
73,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,53,3,,,,
74,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,12,108,90,2019-10-06,35,2019-10-20
75,-,Miranda Lambert,Four the Record,-,47,2,,,,
76,-,Lady Antebellum,Own The Night,-,17,76,,,,
77,-,Don Williams,The Best Of,-,8,97,,,,
78,-,Chris Stapleton,Starting Over,-,4,77,75,2020-11-01,14,2020-11-22
79,-,Garth Brooks,Live in Germany 1995 (Live),-,79,1,,,,
80,-,Anne Wilson,REBEL,-,12,11,,,,
81,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,29,9,,,,
82,-,Jeroen Claase,From indonesia with love,-,44,5,,,,
83,-,Vince Gill,Guitar Slinger,-,83,2,,,,
84,-,The Castellows,A Little Goes A Long Way,-,16,5,,,,
85,-,Kenny Rogers,Daytime Friends,-,85,1,,,,
86,-,Mark Chesnutt,Longnecks & Short Stories,-,39,3,,,,
87,down,Enemy Down,Sekuat Perisai,75,28,10,,,,
88,-,Skeeter Davis,The Essential Skeeter Davis,-,7,111,,,,
89,-,Johnny Paycheck,Armed and Crazy (Expanded Edition),-,89,1,,,,
90,-,Johnny Cash,The Best of Johnny Cash,-,22,9,,,,
91,-,Willie Nelson,Always On My Mind,-,18,26,,,,
92,-,Richard Hawley,Lady's Bridge,-,41,3,,,,
93,-,Tanner Adell,BUCKLE BUNNY,-,93,1,,,,
94,-,Patsy Cline,Patsy Cline's Greatest Hits,-,21,48,,,,
95,-,Billy Swan,I Can Help,-,82,2,,,,
96,-,Lady Antebellum,Need You Now,-,10,95,,,,
97,-,Music Travel Love,The Facebook Live Sessions & More,-,10,112,,,,
98,down,Doel Sumbang,Lalaki (Pop Biasa Sunda),78,10,86,,,,
99,-,Rascal Flatts,Melt,-,42,8,,,,
100,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,32,4,123,85,2020-03-22,42,2020-04-12
