Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
2,down,Beyoncé,COWBOY CARTER,1,1,7,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
4,up,Taylor Swift,Red (Deluxe Version),4,1,176,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),7,1,176,,,,
6,up,Taylor Swift,Fearless (Platinum Edition),6,4,99,74,2021-02-14,74,2021-02-14
7,down,Kacey Musgraves,Deeper Well,5,2,9,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,3,176,,,,
9,up,Kacey Musgraves,Golden Hour,12,2,235,,,,
10,up,John Denver,"Poems, Prayers & Promises",14,4,229,,,,
11,up,Doel Sumbang,Kumpulan Pop Sunda,13,4,141,,,,
12,up,Kenny Rogers,Love Songs,16,5,77,85,2020-03-29,85,2020-03-29
13,up,Carrie Underwood,My Savior,97,2,157,81,2021-04-04,81,2021-04-04
14,up,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,17,8,109,,,,
15,up,Taylor Swift,Speak Now - World Tour Live,15,5,166,,,,
16,down,Shania Twain,Come On Over (Special Edition),11,3,77,,,,
17,down,Morgan Wallen,One Thing At A Time,10,4,66,,,,
18,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,9,9,3,,,,
19,up,Music Travel Love,The Facebook Live Sessions & More,54,10,108,,,,
20,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,20,1,,,,
21,down,Luke Combs,Gettin' Old,19,6,63,,,,
22,up,Doel Sumbang,Lalaki (Pop Biasa Sunda),23,10,78,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version): The I Remember What You Said Last Night Chapter - EP,48,3,65,,,,
24,up,Don Williams,True Love,30,4,113,,,,
25,-,Dan + Shay,Bigger Houses,-,7,43,,,,
26,down,Luke Combs,Apple Music Live: Luke Combs - EP,22,18,34,,,,
27,up,Shaboozey,Where I've Been isn't Where I'm Going,27,27,5,,,,
28,up,Jim Reeves,The Very Best of Jim Reeves,29,4,191,,,,
29,up,John Denver,John Denver's Greatest Hits,98,7,110,,,,
30,up,Dan + Shay,Good Things,39,2,137,,,,
31,up,Doel Sumbang,EMA (Edanna Manusia),41,19,50,,,,
32,-,Hunter Hayes,Hunter Hayes (Encore) [Deluxe Version],-,31,18,,,,
33,-,Sturgill Simpson,A Sailor's Guide to Earth,-,33,5,,,,
34,up,Jim Reeves,Jim Reeves: Greatest Hits,37,2,222,,,,
35,up,Megan Moroney,Am I Okay?,96,35,2,,,,
36,down,Nick 13,Nick 13,20,20,17,,,,
37,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,7,56,,,,
38,up,Prass,Prass,73,14,11,,,,
39,-,Nate Smith,NATE SMITH (DELUXE),-,39,4,,,,
40,up,Lionel Richie,Tuskegee (Deluxe Version),40,9,124,,,,
41,up,Dan + Shay,Dan + Shay,69,4,211,92,2019-11-17,45,2020-02-02
42,-,Jim Reeves,The Essential Jim Reeves,-,7,54,,,,
43,up,John Denver,The Essential John Denver,50,5,153,,,,
44,-,Conner Smith,Smoky Mountains,-,15,3,,,,
45,-,Taylor Swift,Fearless (Taylor's Version): The Kissing In The Rain Chapter - EP,-,4,53,,,,
46,down,Johnny Cash,American V: A Hundred Highways,26,26,9,,,,
47,-,Mason Ramsey,Famous - EP,-,43,6,,,,
48,-,Rascal Flatts,Melt,-,42,6,,,,
49,-,Mary Duff,The Country Collection,-,33,9,,,,
50,down,Anne Wilson,REBEL,21,12,7,,,,
51,-,Varios Artistas,The Best Country Album In The World...Ever!,-,33,9,,,,
52,-,Dino Fonseca,Dino Country Sessions,-,26,8,,,,
53,up,Tantowi Yahya,Country & Beyond,79,10,170,,,,
54,-,Tracy Lawrence,For the Love,-,47,2,,,,
55,-,Don Williams,Reflections,-,15,28,,,,
56,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,7,37,,,,
57,up,Johnny Cash,American IV: The Man Comes Around,100,6,99,,,,
58,-,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,-,14,21,,,,
59,down,Doel Sumbang,"Pop Basasunda, Vol. 8",28,28,22,,,,
60,-,Eric Church,Mr. Misunderstood,-,60,3,,,,
61,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,5,60,,,,
62,-,Iwan Fals,Perjalanan 1980,-,6,48,,,,
63,up,Bambang Pramusintho,Pramusintho,82,20,9,,,,
64,up,Skeeter Davis,The Greatest Skeeter Davis,71,8,106,,,,
65,-,Kenny Rogers,After Dark,-,50,5,,,,
66,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,43,4,116,85,2020-03-22,42,2020-04-12
67,up,Kacey Musgraves,Pageant Material,68,11,79,,,,
68,down,Zach Bryan,Zach Bryan,18,9,34,,,,
69,-,Dolly Parton,The Very Best of Dolly Parton,-,13,25,,,,
70,down,Dan + Shay,Obsessed,60,5,99,,,,
71,-,Rascal Flatts,Rascal Flatts,-,71,1,,,,
72,-,Kacey Musgraves,star-crossed,-,2,132,,,,
73,-,Keith Urban,Be Here,-,9,8,,,,
74,-,Spensha Baker,The Complete Season 14 Collection (The Voice Performance),-,30,21,,,,
75,down,Kacey Musgraves,Same Trailer Different Park,38,3,117,,,,
76,-,Zach Bryan,American Heartbreak,-,16,18,,,,
77,-,Carrie Underwood,Storyteller,-,35,17,,,,
78,down,Morgan Wallen,Dangerous: The Double Album,51,2,95,39,2020-11-22,1,2021-01-31
79,up,Megan Moroney,Lucky,81,17,6,,,,
80,-,Carrie Underwood,Denim & Rhinestones,-,2,50,,,,
81,down,"Brook James West, Lina Black Winds & Oswald Carrie Gold","This Is Country, Vol. 1",64,30,13,,,,
82,-,Tracy Lawrence,Time Marches On,-,24,4,,,,
83,-,Johnny Cash,Unearthed (Box Set),-,14,32,,,,
84,-,Joshua Ray Walker,Thank You For Listening,-,84,1,,,,
85,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,9,91,,,,
86,-,Brad Paisley,Mud On the Tires,-,21,23,,,,
87,-,The Castellows,A Little Goes A Long Way,-,16,4,,,,
88,-,Manthous,Tembang Jawa Kenangan,-,18,44,,,,
89,-,Johnny Cash,Original Golden Hits - Vol. 1 (feat. The Tennessee Two),-,89,1,,,,
90,down,Iwan Fals,Live 17an (Live),36,36,3,,,,
91,-,Tyler Hubbard,Strong,-,91,1,,,,
92,-,Tony Kerr,American Country Greats,-,42,3,,,,
93,-,Sarah Gayle Meech,Easin' On,-,93,1,,,,
94,-,Blake Shelton,The Blake Shelton Collection,-,25,21,,,,
95,down,Chris Stapleton,Higher,25,8,28,,,,
96,-,Montgomery Gentry,Carrying On,-,96,1,,,,
97,down,Dan + Shay,Where It All Began,62,6,133,,,,
98,-,George Strait,Strait From the Heart,-,35,8,,,,
99,-,Easton Corbin,Didn't Miss a Beat - EP,-,99,1,,,,
100,down,Cody Johnson,Leather,66,13,11,,,,
