Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,0,,,,
2,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",1,1,0,,,,
3,up,Post Malone,Circles,4,2,0,2,2019-10-06,2,2019-10-06
4,up,F.HERO,FHERO (feat. OHM Cocktail),5,4,0,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,0,26,2019-10-06,26,2019-10-06
6,-,F.HERO,Leave Me (feat. INK WARUNTORN & NICECNX),-,6,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
8,up,RachYo,นก,77,8,0,,,,
9,up,Jackson Wang,Papillon,23,9,0,,,,
10,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",7,6,0,,,,
11,-,F.HERO,Fantasy (feat. Tattoo Colour),-,11,0,,,,
12,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,11,9,0,,,,
13,-,F.HERO,Chang Mang (feat. ALL STARS),-,13,0,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,8,8,0,35,2019-10-06,2,2019-10-13
15,down,1MILL & STNG,Tony Jaa,6,5,0,,,,
16,-,F.HERO,Man on the Moon (feat. อ.ไข่ มาลีฮวนน่า),-,9,0,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,0,,,,
18,-,F.HERO,Takin' Over (feat. Twopee Southside),-,18,0,,,,
19,-,F.HERO,Your Own Heart (feat. Wanyai),-,19,0,,,,
20,-,그레이,기억해,-,20,0,,,,
21,down,Post Malone,Psycho (feat. Ty Dolla $ign),10,6,0,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,0,,,,
23,down,Flo Rida,Whistle,12,5,0,,,,
24,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,0,,,,
25,down,UrboyTJ,เค้าก่อน (Rebound),15,6,0,,,,
26,-,F.HERO,You Don't Know What I've Been Through (feat. KH),-,26,0,,,,
27,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,27,0,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,0,,,,
29,down,Post Malone,Better Now,19,8,0,,,,
30,down,Rap Against Dictatorship,ประเทศกูมี,13,2,0,,,,
31,up,P-Hot,Cute,37,6,0,,,,
32,down,BIGBANG,LOSER,18,9,0,,,,
33,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,10,0,,,,
34,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,0,,,,
35,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,0,,,,
36,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),35,27,0,,,,
37,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),63,37,0,,,,
38,down,BIGBANG,BANG BANG BANG,22,14,0,,,,
39,up,エミネム,The Monster (feat. Rihanna),49,16,0,,,,
40,-,F.HERO,Like A Boss (feat. DABOYWAY & Mindset & FIIXD),-,40,0,,,,
41,down,1MILL,RIP,29,12,0,,,,
42,-,F.HERO,(Expecutioner),-,42,0,,,,
43,up,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),87,43,0,,,,
44,down,The Black Eyed Peas,Where Is the Love?,25,4,0,,,,
45,down,YOUNGOHM,Choey Moey,28,11,0,,,,
46,-,F.HERO,Michael Collins (feat. Boy Lomosonic),-,7,0,,,,
47,-,F.HERO,No Eternity (feat. แอ๊ด คาราบาว),-,47,0,,,,
48,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",51,13,0,,,,
49,-,RachYo,ไว้ใจผม,-,16,0,,,,
50,up,ฟักกลิ้ง ฮีโร่,ชูใจ,52,21,0,,,,
51,down,Kendrick Lamar & SZA,All the Stars,30,24,0,,,,
52,down,G-Eazy & Kehlani,Good Life,31,12,0,,,,
53,down,The Others,อย่าคิดมาก,27,18,0,,,,
54,-,Post Malone,Stay,-,54,0,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,18,0,,,,
56,up,F.HERO,"Yan Chao (feat. JSPKK, M-PEE & FIIXD)",68,56,0,,,,
57,up,F.HERO,SRY (feat. MAIYARAP),88,57,0,,,,
58,-,F.HERO,"Marathon (feat. BOTCASH, Nap & Run Retrospect)",-,58,0,,,,
59,-,F.HERO,Sode up Skill (feat. WONDERFRAME),-,59,0,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),42,19,0,,,,
61,down,YOUNGOHM,Doo White,36,26,0,,,,
62,-,Post Malone,Wow.,-,6,0,,,,
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,29,0,,,,
64,-,OG-ANIC,ไม่ว่าง (feat. Mona V),-,59,0,,,,
65,down,Post Malone,Congratulations (feat. Quavo),43,19,0,,,,
66,-,F.HERO,When I see you again (feat. LULA),-,66,0,,,,
67,-,1MILL,ผมมันไม่ดี,-,67,0,,,,
68,-,Joakim Karud,Dizzy,-,65,0,,,,
69,-,Todrick Hall,Wig,-,69,0,,,,
70,down,Post Malone,Saint-Tropez,53,53,0,56,2019-10-06,56,2019-10-06
71,down,iKON,MY TYPE,62,47,0,,,,
72,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,8,0,,,,
73,-,Burbank,"Sorry, I Like You",-,42,0,,,,
74,down,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),33,7,0,,,,
75,-,2Pac,Ghetto Gospel,-,75,0,,,,
76,down,Finding Hope,JDS (Fantasy),74,40,0,,,,
77,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,77,0,,,,
78,-,Rae Sremmurd,Come Get Her,-,78,0,,,,
79,-,DaBaby,POP STAR (feat. Kevin Gates),-,79,0,,,,
80,-,Mai Ligne,Back in the Days,-,80,0,,,,
81,down,Gun Napat,เคียงกัน (feat. D-GERRARD),80,55,0,,,,
82,-,Travis Scott,SICKO MODE,-,16,0,48,2020-04-26,9,2020-05-03
83,-,Joey Boy,ยกมือขึ้น,-,70,0,,,,
84,-,XXXTENTACION,Look At Me!,-,46,0,,,,
85,-,Rich Brian,Rapapapa (feat. RZA),-,85,0,,,,
86,-,XLG Official,The Shape of You,-,86,0,,,,
87,-,F.HERO,Half of It (feat. Annalé),-,87,0,,,,
88,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],46,46,0,,,,
89,-,Tyga,Lightskin Lil Wayne,-,89,0,,,,
90,down,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",73,26,0,,,,
91,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,25,0,,,,
92,-,Beyoncé,Crazy In Love (feat. JAY Z) [Live],-,92,0,,,,
93,-,Akon,I Wanna Love You (Live From Canal Room),-,93,0,,,,
94,-,Akon featuring Eminem,Smack That (feat. Eminem),-,94,0,,,,
95,down,ニッキー・ミナージュ,Starships,54,33,0,,,,
96,-,Lil Tjay,Top of My Game,-,96,0,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),44,6,0,36,2020-02-16,36,2020-02-16
98,down,BIGBANG,BAE BAE,38,34,0,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),39,33,0,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,0,,,,
