Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Risher,Supido,-,1,1,,,,
2,up,фрози,Supїdo,77,2,2,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,199,26,2019-10-06,26,2019-10-06
4,up,Doja Cat,Paint The Town Red,54,1,3,,,,
5,-,SARAN,ใจพัง (feat. Gtk),-,2,15,,,,
6,up,Teriyaki Boyz,Tokyo Drift,65,4,53,,,,
7,-,Nicki Minaj,Last Time I Saw You,-,7,1,,,,
8,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,2,7,,,,
9,down,Gavin D,A Rocket to the Moon,4,1,198,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,199,,,,
11,down,dxsk,Supido,3,3,2,,,,
12,down,Rap Against Dictatorship,ประเทศกูมี,9,2,185,,,,
13,down,Flo Rida,Whistle,7,5,187,,,,
14,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,179,,,,
15,down,UrboyTJ,เค้าก่อน (Rebound),12,6,194,,,,
16,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,189,,,,
17,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,141,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),18,1,185,100,2020-03-01,7,2020-04-26
19,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,176,,,,
20,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,166,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,145,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,193,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,193,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,186,,,,
25,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),62,1,80,,,,
26,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,26,4,,,,
27,-,YOUNGOHM,Choey Moey,-,11,173,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,160,,,,
29,down,Post Malone,Circles,23,2,194,2,2019-10-06,2,2019-10-06
30,-,LIM YOUNG MIN,AGAIN,-,30,1,,,,
31,-,LIM YOUNG MIN,BROKEN WINGS,-,31,1,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,191,,,,
33,-,LIM YOUNG MIN,IN MY ROOM,-,33,1,,,,
34,up,1nonly,Stay With Me,47,1,65,,,,
35,-,LIM YOUNG MIN,LET ME OUT,-,35,1,,,,
36,-,Doja Cat,Demons,-,29,1,,,,
37,-,Guzt,Dirtytalk (feat. Yungtarr),-,37,3,,,,
38,-,bbno$,edamame (feat. Rich Brian),-,38,3,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,17,167,,,,
40,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,12,,,,
41,-,Tevomxntana,Heaven Sent,-,41,2,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,42,3,,,,
43,down,Sickick,Mind Games,38,1,89,,,,
44,-,Toosii & Khalid,Favorite Song (Remix),-,29,9,,,,
45,-,Doja Cat,Paint The Town Red,-,45,1,,,,
46,-,Coi Leray,Players,-,4,22,,,,
47,-,SARAN,คนเซอร์ๆ (feat. DXRIW),-,47,5,,,,
48,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,43,5,,,,
49,up,XXXTENTACION,Everybody Dies in Their Nightmares,60,7,80,,,,
50,up,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),70,1,6,,,,
51,-,Paul Blanco,Summer (feat. BE'O),-,51,2,,,,
52,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,16,,,,
53,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,1,28,,,,
54,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,54,4,,,,
55,-,Prinz & Gabriela Bee,Highs & Lows,-,35,1,,,,
56,-,Yoshii,Hajimemashita (Kamisama Hajimemashita),-,56,1,,,,
57,-,"Tyga, YG & Blxst",West Coast Weekend,-,57,1,,,,
58,-,Aman RA,BudakFlat 2.0,-,58,1,,,,
59,-,Central Cee,Doja,-,3,14,,,,
60,-,Playboi Carti,Sky,-,60,2,,,,
61,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,29,,,,
62,-,Eminem,Without Me,-,53,11,,,,
63,-,ChronicalZ,Susah Reply,-,63,1,,,,
64,-,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),-,4,11,,,,
65,-,Yungtarr & yungkillie,take it off nail,-,65,3,,,,
66,-,wüsh,Luvin',-,66,1,,,,
67,-,PALMY QME,My Room (Sped Up) [feat. BILLYLOBBY & Takeqra],-,67,1,,,,
68,-,Styzmask,"Sukuna Theme (From ""Jujutsu Kaisen"") [Cover Version]",-,68,1,,,,
69,-,Caprice,Kau Hade (feat. MeerFly & TujuLoca),-,69,1,,,,
70,-,Capper & Leggo,縱容,-,70,1,,,,
71,-,4Sure Its BC,Bounce.,-,71,1,,,,
72,-,Aminé,Van Gogh,-,72,1,,,,
73,-,1MILL,SMOKE (feat. NGAZ YB),-,73,4,,,,
74,-,K-Clique,Lane Lain Line,-,74,1,,,,
75,-,1MILL,Fast&Furious,-,45,6,,,,
76,-,Altimet,Bunga,-,76,1,,,,
77,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,52,5,,,,
78,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,4,6,,,,
79,-,J€AN-MARC,MY TYPE (feat. ROXANA),-,79,1,,,,
80,-,NOAR,ไหวปะ,-,80,1,,,,
81,-,1ST,ไม่ชอบหน้าฝน (feat. Saran & SPRITE),-,81,1,,,,
82,-,StarBoi3,Dick (feat. Doja Cat),-,17,10,57,2021-05-16,57,2021-05-16
83,-,Elsooyer,Divine Failure,-,83,1,,,,
84,-,ADTurnUp,Palace,-,72,2,,,,
85,-,MHC CJ,Let's Get Live,-,74,3,,,,
86,down,The Others,อย่าคิดมาก,25,18,174,,,,
87,-,YOUNGOHM,Dek Inter,-,23,5,,,,
88,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),17,1,32,,,,
89,-,MaxMillor,Cold (feat. Zylphiaa),-,89,1,,,,
90,down,Post Malone,Goodbyes (feat. Young Thug),28,3,176,10,2019-10-06,10,2019-10-06
91,-,Ugovhb & EF,ÁGUA DE BEBER (spedup),-,91,1,,,,
92,down,Milli,พักก่อน,30,1,158,,,,
93,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,93,1,,,,
94,-,Ohboyprince,Bounce When She Walk (Sped Up) [feat. Mykfresh & GwallaGangSpec],-,94,1,,,,
95,down,Post Malone,Better Now,29,8,155,,,,
96,-,venny,Fedora,-,96,1,,,,
97,down,BTS,Let Go,31,11,156,,,,
98,down,Drake,In My Feelings,32,25,179,,,,
99,-,MND Beats,Phonk Type Beat,-,99,1,,,,
100,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),34,27,130,,,,
