Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,9,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,213,26,2019-10-06,26,2019-10-06
3,up,Doja Cat,Agora Hills,3,2,12,,,,
4,up,Gavin D,A Rocket to the Moon,6,1,212,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,213,,,,
6,down,Ryan.B & Effie,No Reason,4,1,38,,,,
7,up,Flo Rida,Whistle,8,5,201,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,191,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),12,1,199,100,2020-03-01,7,2020-04-26
10,up,UrboyTJ,เค้าก่อน (Rebound),10,6,208,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,203,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,79,,,,
13,up,Sickick,Mind Games,36,1,103,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,159,,,,
15,down,Doja Cat,Paint The Town Red,5,1,17,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),20,1,205,,,,
17,up,Post Malone,Better Now,30,8,169,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,179,,,,
19,up,Post Malone,Circles,22,2,208,2,2019-10-06,2,2019-10-06
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,181,,,,
21,up,Post Malone,Wow.,42,6,62,,,,
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,205,,,,
23,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,1,46,,,,
24,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),27,3,180,,,,
25,up,BTS,Let Go,31,11,170,,,,
26,up,Teriyaki Boyz,Tokyo Drift,53,4,67,,,,
27,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),29,1,92,,,,
28,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,38,1,123,,,,
29,up,UrboyTJ,วายร้าย (Acoustic Version),39,29,105,,,,
30,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),43,30,116,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,93,,,,
32,up,Cardi B & Bruno Mars,Please Me,37,27,116,,,,
33,up,YUGYEOM,Take You Down (feat. Coogie),45,1,67,,,,
34,up,1nonly,Stay With Me,49,1,79,,,,
35,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,195,,,,
36,up,BTS,Don't Leave Me,47,36,66,,,,
37,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),33,1,87,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,38,67,,,,
39,-,The Others,อย่าคิดมาก,-,18,184,,,,
40,up,Arizona Zervas,ROXANNE,50,2,95,14,2019-11-24,4,2019-12-22
41,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),54,41,43,,,,
42,-,YOUNGOHM,Doo White,-,26,146,,,,
43,-,Masked Wolf,Astronaut In The Ocean,-,1,116,60,2021-02-07,6,2021-04-04
44,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,154,,,,
45,up,XXXTENTACION,Everybody Dies in Their Nightmares,52,7,93,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),59,46,21,,,,
47,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,153,,,,
48,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,190,,,,
49,up,SARAN,ใจพัง (feat. Gtk),61,2,25,,,,
50,-,Saweetie,Best Friend (feat. Doja Cat),-,2,117,35,2021-01-17,35,2021-01-17
51,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,179,,,,
52,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,204,,,,
53,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),18,6,191,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,171,,,,
55,down,G-Eazy & Kehlani,Good Life,23,12,185,,,,
56,up,Thaitanium,สบายดีหรือเปล่า 2017,60,51,22,,,,
57,-,Finding Hope,JDS (Fantasy),-,40,77,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,47,20,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),28,3,189,10,2019-10-06,10,2019-10-06
60,up,Milli,พักก่อน,62,1,169,,,,
61,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,45,,,,
62,down,Drake,In My Feelings,32,25,190,,,,
63,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),34,27,142,,,,
64,-,3.2.1,เธอมีเขา (White Flag),-,58,15,,,,
65,down,Maiyarap,ตัวแทน,64,53,21,,,,
66,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),35,27,133,,,,
67,up,MILLI,สุดปัง,74,1,38,,,,
68,up,Wonderframe,555 (ToT),96,60,13,,,,
69,up,Maiyarap,Try To,97,63,10,,,,
70,-,Gunna,fukumean,-,48,3,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,61,6,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,37,77,,,,
73,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,28,,,,
74,-,Nelly,Just a Dream,-,71,3,,,,
75,-,Lowkey,Palestine Will Never Die (feat. Mai Khalil),-,75,1,,,,
76,-,Jack Harlow,Lovin On Me,-,64,2,,,,
77,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),93,45,31,,,,
78,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,78,1,,,,
79,-,verduct,Shower Dulu something (Remix),-,79,1,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,5,,,,
81,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,36,,,,
82,-,JG-Richmond,Hey Daddy,-,82,1,,,,
83,-,maktivity,DIAMONDS / We Found Love,-,83,1,,,,
84,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",67,1,7,,,,
85,-,przemekbestgames,Skibidi Toilet GONI MNIE (Skibidi Toilet Piosenka),-,85,1,,,,
86,-,OG-ANIC,รู้ทั้งรู้,-,68,6,,,,
87,-,Lost Son,Blossom,-,87,1,,,,
88,-,Destroy Lonely,how u feel?,-,88,1,,,,
89,-,ET Macomb Home,Rich Get Richer,-,89,1,,,,
90,-,Tyga,Bops Goin Brazy,-,90,1,,,,
91,-,ET Macomb Home,Dr. Mario,-,91,1,,,,
92,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,92,1,,,,
93,-,hillelerlbaum,Doja Central Cee,-,93,1,,,,
94,-,ET Macomb Home,Barz,-,94,1,,,,
95,-,Nardo Wick,Burning Up (feat. The Kid LAROI),-,95,1,,,,
96,down,P-Hot,Bye Bye (feat. Youngohm),56,49,28,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),95,19,132,,,,
98,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,37,9,,,,
99,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,54,23,,,,
100,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",94,1,19,,,,
