Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Fetty Wap,Again,4,1,7,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,204,26,2019-10-06,26,2019-10-06
4,up,Teriyaki Boyz,Tokyo Drift,62,4,58,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,70,,,,
6,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,5,2,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],78,2,12,,,,
8,down,Gavin D,A Rocket to the Moon,7,1,203,,,,
9,up,Post Malone,Wow.,10,6,53,,,,
10,down,Doja Cat,Agora Hills,5,2,3,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,204,,,,
12,down,Flo Rida,Whistle,11,5,192,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,146,,,,
14,down,Rap Against Dictatorship,ประเทศกูมี,12,2,189,,,,
15,down,UrboyTJ,เค้าก่อน (Rebound),14,6,199,,,,
16,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,194,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),15,1,190,100,2020-03-01,7,2020-04-26
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,150,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],25,10,181,,,,
20,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,171,,,,
21,up,F.HERO,Do You (feat. BamBam From GOT7),46,1,196,,,,
22,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,6,182,,,,
23,down,F.HERO & Tilly Birds,Slipped Your Mind,22,1,170,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,11,189,,,,
25,down,Post Malone,Circles,8,2,199,2,2019-10-06,2,2019-10-06
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,172,,,,
27,down,Haruka Kennady,Supïdo (feat. Фрози),3,3,5,,,,
28,down,The Others,อย่าคิดมาก,27,18,179,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,196,,,,
30,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),23,1,37,,,,
31,down,Dynamicduo & Lee Young Ji,Smoke,20,4,5,,,,
32,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,173,,,,
33,down,Post Malone,Better Now,28,8,160,,,,
34,-,TangBadVoice,คนนี้คนไทย,-,34,1,,,,
35,down,Milli,พักก่อน,30,1,163,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),13,3,181,10,2019-10-06,10,2019-10-06
37,down,BTS,Let Go,31,11,161,,,,
38,down,Drake,In My Feelings,32,25,183,,,,
39,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),33,27,135,,,,
40,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),53,27,126,,,,
41,down,Sickick,Mind Games,34,1,94,,,,
42,down,Masked Wolf,Astronaut In The Ocean,38,1,109,60,2021-02-07,6,2021-04-04
43,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,37,1,114,,,,
44,up,Cardi B & Bruno Mars,Please Me,57,27,107,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),39,2,111,35,2021-01-17,35,2021-01-17
46,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),40,30,107,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,28,84,,,,
48,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,145,,,,
49,down,YUGYEOM,Take You Down (feat. Coogie),43,1,59,,,,
50,up,Finding Hope,JDS (Fantasy),60,40,73,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,37,68,,,,
52,-,Xavier Wulf,Tokyo Drift,-,52,1,,,,
53,up,Ryan.B & Effie,No Reason,72,1,29,,,,
54,up,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),69,54,2,,,,
55,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,3,8,,,,
56,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),45,1,79,,,,
57,up,PLAVE,Why?,73,1,17,,,,
58,down,YOUNGOHM,Choey Moey,44,11,176,,,,
59,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),61,41,34,,,,
60,-,Akon,Lonely,-,42,15,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,38,61,,,,
62,-,maximus!,ยินดีที่เคยรัก,-,62,1,,,,
63,-,YungKee,Hvn On Earth,-,63,1,,,,
64,down,SARAN,ใจพัง (feat. Gtk),52,2,19,,,,
65,-,"MINO, Paloalto & ZICO","Moneyflow (From ""Show Me the Money 4, Episode 3"")",-,65,1,,,,
66,-,Ombre2Choc Remix,Unforgettable (Remix),-,50,2,,,,
67,-,Central Cee,Doja,-,3,15,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),54,19,128,,,,
69,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,91,,,,
70,-,LaDirectrice,Wcc Radio,-,70,1,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),68,61,5,,,,
72,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,17,,,,
73,-,DakidJP,Oh no (sped up) [feat. IIVY B],-,73,1,,,,
74,-,Lil Loaded,Gang Unit (Remix) [feat. YG],-,74,1,,,,
75,-,Richard Cejer & m. demian,Sapphires (Radio Edit),-,75,1,,,,
76,-,DJ Rapture,Jiggle (feat. DoZay),-,76,1,,,,
77,-,Nicki Minaj,Last Time I Saw You,-,7,5,,,,
78,-,Proof,72nd & Central (feat. J Hill & Obie Trice),-,78,1,,,,
79,-,Fergie,Glamorous (feat. Ludacris),-,79,1,,,,
80,-,DJ Polique,Don't Wanna Go Home (DJ Edit) [feat. FYI],-,80,1,,,,
81,-,Bliss n Eso,Nowhere But Up,-,81,1,,,,
82,-,Pondering,Cloudy on my head,-,82,1,,,,
83,-,Hey Day,Startosphere (feat. Lil X),-,83,1,,,,
84,-,Drake,Another Late Night (feat. Lil Yachty),-,84,1,,,,
85,-,Rich Girls,Bags On Bags,-,85,1,,,,
86,-,Babyface Ray & 42 Dugg,Ron Artest,-,86,1,,,,
87,-,Lil Yachty,TESLA,-,87,1,,,,
88,-,Autumn!,Girl from the Club!,-,88,1,,,,
89,-,Eminem,When the Music Stops (feat. D12),-,89,1,,,,
90,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,90,1,,,,
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,45,26,,,,
92,-,DJ Quik,Diggin' U Out,-,92,1,,,,
93,-,Eminem,Rabbit Run,-,93,1,,,,
94,-,Ганвест,НА РАХАТЕ (REMIX),-,94,1,,,,
95,up,Flo Rida,Wild Ones (feat. Sia),97,46,16,,,,
96,-,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,18,165,,,,
98,down,1nonly,Stay With Me,35,1,70,,,,
99,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),95,47,26,,,,
100,down,XXXTENTACION,Everybody Dies in Their Nightmares,96,7,84,,,,
