Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,Saa-Tuu (feat. TangBadVoice),1,1,6,,,,
2,-,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),-,2,1,,,,
3,down,Creepy Nuts,Bling-Bang-Bang-Born,2,1,15,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,231,26,2019-10-06,26,2019-10-06
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,231,,,,
6,down,Gavin D,A Rocket to the Moon,3,1,230,,,,
7,up,Flo Rida,Whistle,8,5,219,,,,
8,down,SARAN,ใจพัง (feat. Gtk),4,2,40,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,10,2,212,,,,
10,down,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),5,5,6,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,204,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),13,1,217,100,2020-03-01,7,2020-04-26
13,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,177,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,213,,,,
15,up,F.HERO & Tilly Birds,Slipped Your Mind,22,1,197,,,,
16,up,王鹤棣 & 朴鲨,海边探戈,26,1,27,,,,
17,up,Post Malone,Circles,24,2,226,2,2019-10-06,2,2019-10-06
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,18,187,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,17,199,,,,
20,up,G-Eazy & Kehlani,Good Life,31,12,202,,,,
21,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),33,1,64,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,11,222,,,,
23,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),36,3,196,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),37,3,207,10,2019-10-06,10,2019-10-06
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,97,,,,
26,-,XG & VALORANT,UNDEFEATED,-,26,1,,,,
27,up,Milli,พักก่อน,39,1,183,,,,
28,up,Post Malone,Better Now,38,8,187,,,,
29,down,UrboyTJ,เค้าก่อน (Rebound),12,6,226,,,,
30,up,YOUNGOHM,Doo White,41,26,164,,,,
31,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,214,,,,
32,up,Sickick,Mind Games,56,1,121,,,,
33,up,Ryan.B & Effie,No Reason,47,1,55,,,,
34,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),17,12,196,,,,
35,up,UrboyTJ,วายร้าย (Acoustic Version),59,29,123,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,28,111,,,,
37,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),61,30,133,,,,
38,down,Yung Bleu,Ice On My Baby,14,2,18,,,,
39,down,Twopee Southside,เชพบ๊ะ 2024,34,30,3,,,,
40,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,62,1,166,,,,
41,down,YOUNGOHM,Choey Moey,19,11,191,,,,
42,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,48,1,137,,,,
43,up,Post Malone,Wow.,67,6,79,,,,
44,up,1nonly,Stay With Me,53,1,96,,,,
45,up,YUGYEOM,Take You Down (feat. Coogie),68,1,83,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,37,91,,,,
47,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),97,1,104,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,38,80,,,,
49,up,Finding Hope,JDS (Fantasy),75,40,93,,,,
50,up,BTS,Don't Leave Me,76,36,81,,,,
51,up,Teriyaki Boyz,Tokyo Drift,70,4,84,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),60,2,131,35,2021-01-17,35,2021-01-17
53,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,172,,,,
54,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,57,,,,
55,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,57,,,,
56,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,52,,,,
57,-,Flo Rida,Wild Ones (feat. Sia),-,46,32,,,,
58,up,XXXTENTACION,Everybody Dies in Their Nightmares,98,7,111,,,,
59,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],83,2,30,,,,
60,-,P-Hot,Bye Bye (feat. Youngohm),-,49,39,,,,
61,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,61,1,,,,
62,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,42,,,,
63,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),25,1,110,,,,
64,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,31,,,,
65,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,58,,,,
66,-,MILLI,สุดปัง,-,1,50,,,,
67,-,Maiyarap,ตัวแทน,-,53,33,,,,
68,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),21,6,208,,,,
69,-,DTK BOY BAND,ลองโจ๊ะ,-,5,1,,,,
70,down,Miyauchi,Swag,51,28,3,,,,
71,down,Doja Cat,Agora Hills,49,2,29,,,,
72,-,Donovan,"มอง ค.ว.ย ไร (feat. GUSXI, 4KBOII & ZQ BOYZ)",-,72,1,,,,
73,-,50 Cent,Baby By Me (feat. Ne-Yo),-,73,1,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,35,,,,
75,-,"Last8, YvngChoppa & Withoutme",Summer,-,75,1,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,61,8,,,,
77,-,Desiigner,Tiimmy Turner,-,77,1,,,,
78,-,Desiigner,Drip Check,-,78,1,,,,
79,-,Desiigner,Rolls Truck,-,79,1,,,,
80,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),54,2,7,,,,
81,down,Wonderframe,cH4iR (feat. pY-1),63,3,5,,,,
82,-,Saweetie,Closer (feat. H.E.R.),-,36,6,,,,
83,-,Future & Metro Boomin,Red Leather,-,83,1,,,,
84,-,3.2.1,เธอมีเขา (White Flag),-,58,23,,,,
85,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],32,11,205,,,,
86,-,Wonderframe,555 (ToT),-,60,23,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,47,26,,,,
88,down,F.HERO,Do You (feat. BamBam From GOT7),20,1,222,,,,
89,down,The Others,อย่าคิดมาก,29,18,199,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,6,223,,,,
91,down,BTS,Let Go,40,11,185,,,,
92,down,Drake,In My Feelings,42,25,207,,,,
93,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),44,27,156,,,,
94,down,Cardi B & Bruno Mars,Please Me,27,27,134,,,,
95,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),45,27,151,,,,
96,down,Masked Wolf,Astronaut In The Ocean,52,1,133,60,2021-02-07,6,2021-04-04
97,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,26,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,96,1,,,,
99,-,OG-ANIC,รู้ทั้งรู้,-,68,11,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,19,142,,,,
