Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,6,,,,
2,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,12,,,,
3,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,3,1,,,,
4,up,Gavin D,A Rocket to the Moon,5,1,59,,,,
5,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),6,4,6,,,,
6,down,Mindset,ก้มต่ำ,4,1,6,,,,
7,up,Sprite,ไอ้ต้าว,7,4,5,,,,
8,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",8,8,5,,,,
9,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,28,,,,
10,up,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,10,8,3,,,,
11,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,12,1,18,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,46,100,2020-03-01,7,2020-04-26
13,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,34,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,60,,,,
15,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,53,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,60,26,2019-10-06,26,2019-10-06
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,6,60,,,,
18,-,CDGuntee,WTF ? (feat. Gavin D),-,18,1,,,,
19,up,Rap Against Dictatorship,ประเทศกูมี,20,2,60,,,,
20,up,Flo Rida,Whistle,21,5,60,,,,
21,down,The Black Eyed Peas,Where Is the Love?,14,4,60,,,,
22,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),19,7,57,,,,
23,up,BIGBANG,LOSER,68,9,60,,,,
24,down,UrboyTJ,เค้าก่อน (Rebound),23,6,60,,,,
25,up,Sprite,เดียวดาย,64,5,12,,,,
26,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),24,12,55,,,,
27,down,BIGBANG,BANG BANG BANG,25,14,60,,,,
28,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,59,,,,
29,down,エミネム,The Monster (feat. Rihanna),28,16,59,,,,
30,up,YOUNGOHM,Choey Moey,30,11,54,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),27,1,60,,,,
32,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,58,,,,
33,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,47,,,,
34,up,Drake,In My Feelings,63,25,52,,,,
35,down,BamBam (GOT7),Beat Your Best,3,3,2,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,58,,,,
37,up,G-Eazy & Kehlani,Good Life,46,12,52,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,50,,,,
39,down,The Others,อย่าคิดมาก,35,18,52,,,,
40,up,"MILLI, Maiyarap & Lazyloxy",7YUPP,66,40,2,,,,
41,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,38,1,24,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,51,,,,
43,down,Milli,พักก่อน,41,1,44,,,,
44,down,Post Malone,Circles,40,2,60,2,2019-10-06,2,2019-10-06
45,up,BIGBANG,BAE BAE,71,34,48,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,19,47,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),45,33,43,,,,
48,down,YOUNGOHM,Doo White,43,26,40,,,,
49,down,Kendrick Lamar & SZA,All the Stars,44,24,56,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),53,6,53,36,2020-02-16,36,2020-02-16
51,down,Post Malone,Goodbyes (feat. Young Thug),42,3,54,10,2019-10-06,10,2019-10-06
52,down,Cardi B,WAP (feat. Megan Thee Stallion),33,4,21,80,2020-08-09,1,2020-08-16
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,29,54,,,,
54,down,Post Malone,Better Now,50,8,48,,,,
55,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),49,27,37,,,,
56,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,84,15,4,,,,
57,down,BTS,Let Go,37,11,43,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),48,37,43,,,,
59,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,55,1,23,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,36,,,,
61,up,Post Malone,Congratulations (feat. Quavo),65,19,48,,,,
62,up,YOUNGOHM,Before You Sleep Tonight,81,3,18,,,,
63,-,Basick,When It Snows mmm (feat. Wheein),-,63,1,,,,
64,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),73,27,34,,,,
65,down,Kris Wu,July,54,45,34,,,,
66,up,GD X TAEYANG,GOOD BOY,98,18,57,,,,
67,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,25,34,,,,
68,up,Lil Mosey,Blueberry Faygo,76,3,31,69,2020-02-16,24,2020-04-12
69,up,24kGoldn,Mood (feat. iann dior),77,9,16,33,2020-08-23,1,2020-10-11
70,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),18,9,20,,,,
71,-,SOYBAD,ฟ้าร้อง,-,7,8,,,,
72,down,Megan Thee Stallion,TRACK 8,61,34,5,36,2020-11-29,36,2020-11-29
73,-,DIAMOND MQT,ธรรมดา,-,5,7,,,,
74,-,JAY-Z,99 Problems,-,74,1,,,,
75,-,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),-,75,1,,,,
76,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,76,1,,,,
77,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,77,2,76,2020-10-11,76,2020-10-11
78,-,Travis Scott,SICKO MODE,-,16,14,48,2020-04-26,9,2020-05-03
79,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,79,1,,,,
80,-,AUTTA,แย้มบาน,-,31,5,,,,
81,-,Eminem,Zeus (feat. White Gold),-,81,1,,,,
82,-,BackRoad Gee,Take Time,-,82,1,,,,
83,-,JAY-Z,Dirt Off Your Shoulder,-,83,2,,,,
84,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,84,1,,,,
85,-,JAY-Z,Izzo (H.O.V.A.),-,85,2,,,,
86,-,Playboi Carti,Place,-,86,1,,,,
87,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,87,1,,,,
88,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,71,2,33,2020-01-19,26,2020-01-26
89,-,JAY-Z,Encore,-,89,1,,,,
90,-,CHIKA,FWB,-,90,1,,,,
91,-,瘦子E.SO,Something I Don't Need,-,91,1,,,,
92,-,Trees and Lucy,Night Night,-,92,1,,,,
93,-,Octavian,Lit (feat. A$AP Ferg),-,93,1,,,,
94,-,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),-,94,1,,,,
95,-,Crackus,Créatif son,-,95,1,,,,
96,down,CL,Lifted,56,49,29,,,,
97,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,50,30,,,,
98,up,iKON,MY TYPE,99,47,31,,,,
99,down,JAY-Z,Empire State of Mind (Live),58,51,18,,,,
100,down,BIGBANG,WE LIKE 2 PARTY,60,52,23,,,,
