Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),2,1,2,,,,
2,up,PUNYARB,คำถาม,3,2,10,,,,
3,up,Gavin D,A Rocket to the Moon,6,1,104,,,,
4,up,Jessi,Cold Blooded,5,1,4,,,,
5,down,Sickick,Mind Games,1,1,10,,,,
6,up,Moreart,Я буду ебать (feat. IHI),7,2,6,,,,
7,down,Lil’ Tan,ในวันที่ฝนพรำ,4,1,22,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,15,,,,
9,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,105,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],23,1,51,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,105,26,2019-10-06,26,2019-10-06
13,down,Flo Rida,Whistle,12,5,101,,,,
14,up,Rap Against Dictatorship,ประเทศกูมี,87,2,99,,,,
15,up,The Black Eyed Peas,Where Is the Love?,19,4,105,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),18,6,105,,,,
17,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),21,1,57,,,,
18,down,BIGBANG,LOSER,17,9,105,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),13,1,91,100,2020-03-01,7,2020-04-26
20,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,105,,,,
21,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,88,,,,
22,up,BIGBANG,BANG BANG BANG,22,14,105,,,,
23,up,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),41,23,2,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,96,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,104,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,99,,,,
27,down,YOUNGOHM,Choey Moey,25,11,97,,,,
28,down,エミネム,The Monster (feat. Rihanna),26,16,104,,,,
29,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),31,3,77,,,,
30,down,F.HERO,Do You (feat. BamBam From GOT7),29,1,105,,,,
31,down,F.HERO & Tilly Birds,Slipped Your Mind,30,1,73,,,,
32,up,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,81,,,,
33,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,37,1,61,,,,
34,up,Post Malone,Circles,35,2,102,2,2019-10-06,2,2019-10-06
35,up,Kendrick Lamar & SZA,All the Stars,38,24,98,,,,
36,up,The Others,อย่าคิดมาก,43,18,86,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,93,,,,
38,down,1nonly,Stay With Me,11,1,20,,,,
39,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,93,,,,
40,up,Drake,Hotline Bling,48,25,39,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,17,89,,,,
42,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,42,1,,,,
43,up,BIGBANG,BAE BAE,52,34,85,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),53,3,88,10,2019-10-06,10,2019-10-06
45,up,BTS,Let Go,91,11,74,,,,
46,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,14,4,10,,,,
47,down,ニッキー・ミナージュ,Starships,46,33,43,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),92,33,79,,,,
49,up,Post Malone,Better Now,100,8,77,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,69,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),57,6,94,36,2020-02-16,36,2020-02-16
52,-,Post Malone,Congratulations (feat. Quavo),-,19,72,,,,
53,-,iKON,MY TYPE,-,47,48,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,66,,,,
55,-,Travis Scott,ESCAPE PLAN,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,18,86,,,,
57,down,XXXTENTACION,Everybody Dies in Their Nightmares,45,7,28,,,,
58,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,58,1,,,,
59,-,Travis Scott,MAFIA,-,59,1,,,,
60,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),27,21,5,,,,
61,down,Drake,In My Feelings,34,25,90,,,,
62,down,Milli,พักก่อน,51,1,77,,,,
63,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,57,,,,
64,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,53,,,,
65,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,97,,,,
66,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,100,,,,
67,-,Post Malone & The Weeknd,One Right Now,-,67,1,,,,
68,down,SPRITE,บังอร,59,1,19,,,,
69,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,7,,,,
70,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,49,,,,
71,-,Cardi B & Bruno Mars,Please Me,-,27,41,,,,
72,-,GD X TAEYANG,GOOD BOY,-,18,99,,,,
73,-,Genjutsu Beats,Ana,-,73,1,,,,
74,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,47,6,21,,,,
75,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,22,,,,
76,-,TrippythaKid,Leedle Leedle Lee,-,76,1,,,,
77,down,G-Eazy & Kehlani,Good Life,40,12,87,,,,
78,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,11,3,,,,
79,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,21,,,,
80,-,Godfather of Harlem,If I Should Die Tonight (feat. Swizz Beatz & Ronald Isley),-,80,1,,,,
81,-,Eminem,Venom (Music From The Motion Picture),-,70,2,,,,
82,-,5ive,Me and My Brother,-,13,10,,,,
83,-,Eminem,Seduction,-,83,1,,,,
84,-,eNeRG,I Love You 3000,-,84,1,,,,
85,-,24kGoldn,Mood (feat. iann dior) [Live],-,85,1,,,,
86,-,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),-,4,30,,,,
87,-,Tr3'vion,Family,-,87,1,,,,
88,-,Godfather of Harlem,Please Forgive Me (feat. Swizz Beatz & Larry June),-,88,1,,,,
89,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,49,1,61,,,,
90,-,MILLI,สุดปัง,-,1,20,,,,
91,down,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),42,8,6,,,,
92,-,Donell Mase,Bad Ways,-,92,1,,,,
93,-,Godfather of Harlem,Saints and Shadows (feat. Emeli Sandé & Swizz Beatz),-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),60,19,75,,,,
95,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,95,1,,,,
96,-,TAEKYS,ช่วยหยุดน่ารัก (feat. Redbonez),-,96,1,,,,
97,-,LyteSpeed,Life Is Like an Acid Trip,-,97,1,,,,
98,-,Finn Play,ฉันไม่ตลก,-,98,1,,,,
99,down,Masked Wolf,Astronaut In The Ocean,55,1,37,60,2021-02-07,6,2021-04-04
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,24,,,,
