Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,4,,,,
2,up,Bear Knuckle,DONG,2,1,9,,,,
3,up,Sprite,KIMINOTO (feat. YOUNGOHM),7,2,15,,,,
4,up,Jack Harlow,First Class,5,3,9,,,,
5,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,1,1,5,,,,
6,down,MILLI,SAD AEROBIC,4,1,5,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,137,,,,
8,down,Gavin D,A Rocket to the Moon,6,1,136,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,137,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,Whistle,12,5,128,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,121,,,,
12,up,Rap Against Dictatorship,ประเทศกูมี,15,2,127,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),14,6,137,,,,
14,down,Ptrp Studio,ชอบเธออะ,9,4,4,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,131,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),18,1,123,100,2020-03-01,7,2020-04-26
17,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,10,117,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,87,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,4,7,,,,
20,up,エミネム,The Monster (feat. Rihanna),23,16,135,,,,
21,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],22,1,83,,,,
22,up,YOUNGOHM,Choey Moey,24,11,127,,,,
23,up,Sickick,Mind Games,93,1,33,,,,
24,up,GD X TAEYANG,GOOD BOY,25,18,127,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,124,,,,
26,up,F.HERO & Tilly Birds,Slipped Your Mind,27,1,105,,,,
27,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),26,1,24,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,129,,,,
29,up,Drake,In My Feelings,29,25,117,,,,
30,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),17,1,18,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),40,6,122,36,2020-02-16,36,2020-02-16
32,up,BIGBANG,BANG BANG BANG,51,14,136,,,,
33,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,1,90,,,,
34,up,Kendrick Lamar & SZA,All the Stars,35,24,126,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,104,,,,
36,up,The Others,อย่าคิดมาก,54,18,116,,,,
37,up,Post Malone,Circles,37,2,132,2,2019-10-06,2,2019-10-06
38,down,G-Eazy & Kehlani,Good Life,36,12,114,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,117,,,,
40,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,41,1,85,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,121,,,,
42,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),46,3,108,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),30,3,116,10,2019-10-06,10,2019-10-06
44,up,Eminem,Love the Way You Lie (feat. Rihanna),48,37,90,,,,
45,up,YOUNGOHM,Doo White,62,26,88,,,,
46,up,BTS,Let Go,47,11,100,,,,
47,up,주시크,아무래도 난,71,31,4,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),49,33,102,,,,
49,down,Post Malone,Better Now,44,8,97,,,,
50,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),50,27,73,,,,
51,up,Kris Wu,July,53,45,64,,,,
52,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),52,27,70,,,,
53,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,62,,,,
54,-,Future,WAIT FOR U (feat. Drake & Tems),-,54,1,,,,
55,down,Masked Wolf,Astronaut In The Ocean,45,1,55,60,2021-02-07,6,2021-04-04
56,up,Cardi B & Bruno Mars,Please Me,63,27,54,,,,
57,up,CL,Lifted,96,49,53,,,,
58,down,BIGBANG,LOSER,34,9,134,,,,
59,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,48,,,,
60,up,Post Malone,Congratulations (feat. Quavo),61,19,90,,,,
61,up,Mew Suppasit,Season of You,98,5,10,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),97,50,52,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,28,28,,,,
64,up,YUGYEOM,Take You Down (feat. Coogie),99,1,8,,,,
65,down,Machine Gun Kelly & Camila Cabello,Bad Things,60,25,74,,,,
66,down,BIGBANG,BAE BAE,43,34,107,,,,
67,-,BIGBANG,WE LIKE 2 PARTY,-,52,39,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,24,,,,
69,-,Kendrick Lamar,HUMBLE.,-,42,31,,,,
70,-,Finding Hope,JDS (Fantasy),-,40,30,,,,
71,up,Post Malone,Wrapped Around Your Finger,74,19,4,,,,
72,-,1nonly,Stay With Me,-,1,38,,,,
73,-,Zentyarb & PUNYARB,ลมหนาว,-,48,3,,,,
74,down,ATLAS,คุยแก้เหงา (MR. LONELY),68,1,7,,,,
75,-,RachYo,ยอมขอบตาดำ,-,1,10,,,,
76,up,iKON,MY TYPE,92,47,62,,,,
77,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,37,3,,,,
78,-,Latto,Big Energy,-,16,3,,,,
79,-,JK Beats,Money so Big,-,79,1,,,,
80,-,Josh A & iAmJakeHill,Red Dot,-,80,1,,,,
81,-,Jul,Superstar,-,81,1,,,,
82,-,COMA-CHI,Woman (feat. Keyco),-,82,1,,,,
83,-,Jay Dinero,Summertime In Chicago Feat. Veronica Lee (Power 92 Version,-,83,1,,,,
84,-,COMA-CHI,Mama Used to Say (feat. Central),-,84,1,,,,
85,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,85,1,,,,
86,-,Crisis,Street Life (Original),-,86,1,,,,
87,-,COMA-CHI,ミチバタ,-,87,1,,,,
88,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,88,1,,,,
89,-,DIEOUT,FVCK LUV,-,89,1,,,,
90,-,Nicolay & The Foreign Exchange,Nic's Groove (Remixes Blend Instrumental),-,90,1,,,,
91,-,DJ Jazzy Jeff,How I Do (Instrumental),-,91,1,,,,
92,-,DJ Jazzy Jeff,How I Do (feat. Cy Young & Shawn Stockman),-,92,1,,,,
93,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,63,3,,,,
94,down,WANG YIBO,My rules,91,1,6,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,20,,,,
96,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,109,,,,
97,down,Drake,Hotline Bling,94,25,62,,,,
98,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",65,42,20,,,,
99,-,Saweetie,Best Friend (feat. Doja Cat),-,2,59,35,2021-01-17,35,2021-01-17
100,-,"사이먼 도미닉, 그레이 & ONE",맘 편히,-,59,1,,,,
