Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Gavin D,A Rocket to the Moon,2,1,29,,,,
3,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,3,1,23,,,,
4,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,12,4,7,,,,
5,up,Lil Mosey,Blueberry Faygo,6,3,12,69,2020-02-16,24,2020-04-12
6,up,"Mindset, DeejayB & Guzt",Love You,22,6,2,,,,
7,up,Milli,พักก่อน,10,1,16,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,30,,,,
9,down,LPB Poody,Address It,7,5,4,,,,
10,up,Mindset & Noth Getsunova,Again,16,6,14,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,30,26,2019-10-06,26,2019-10-06
12,up,Arizona Zervas,ROXANNE,18,2,28,14,2019-11-24,4,2019-12-22
13,-,Sik-K,TELL YA!,-,13,1,,,,
14,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,4,,,,
15,down,Post Malone,Circles,4,2,30,2,2019-10-06,2,2019-10-06
16,up,Flo Rida,Whistle,24,5,30,,,,
17,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),25,7,28,,,,
18,up,Megan Thee Stallion,Savage,20,7,9,61,2020-03-22,14,2020-04-19
19,up,F.HERO,Do You (feat. BamBam From GOT7),33,1,30,,,,
20,up,Rap Against Dictatorship,ประเทศกูมี,26,2,30,,,,
21,up,UrboyTJ,เค้าก่อน (Rebound),29,6,30,,,,
22,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,7,5,66,2020-05-03,18,2020-05-31
23,down,Post Malone,Goodbyes (feat. Young Thug),13,3,29,10,2019-10-06,10,2019-10-06
24,down,Drake,Toosie Slide,17,7,9,65,2020-04-05,2,2020-04-26
25,up,Travis Scott,SICKO MODE,34,16,5,48,2020-04-26,9,2020-05-03
26,up,The Black Eyed Peas,Where Is the Love?,38,4,30,,,,
27,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,6,30,,,,
28,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,27,,,,
29,down,Princess Nokia,I Like Him,27,19,6,,,,
30,-,Saweetie,My Type,-,30,9,,,,
31,-,2T Flow,GOOD BYE [Prod. by HANXPOND] Acoustic Version,-,31,2,,,,
32,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,28,,,,
33,up,RachYo,เลวพอกัน (feat. BenzNer),37,3,24,,,,
34,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,84,21,4,65,2020-04-26,1,2020-05-03
35,-,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,-,35,1,,,,
36,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",93,11,30,,,,
37,up,"ALREADY DEADD, FIIXD & DIAMOND MQT",Both Days,62,37,2,,,,
38,up,Aofz,เข้าตา,49,12,14,,,,
39,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,39,6,,,,
40,-,Cardi B & Bruno Mars,Please Me,-,27,13,,,,
41,up,Russ,"Psycho, Pt. 2",57,41,7,,,,
42,down,Yung Skrrt,Hit It,14,6,9,,,,
43,down,Roddy Ricch,The Box,36,7,21,91,2019-12-08,2,2020-02-16
44,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,2,13,,,,
45,down,DJ T-Double E,30BANK1000 (feat. 1Mill),9,9,3,,,,
46,down,BIGBANG,LOSER,30,9,30,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,11,29,,,,
48,down,BIGBANG,BANG BANG BANG,35,14,30,,,,
49,up,エミネム,The Monster (feat. Rihanna),94,16,29,,,,
50,-,"Powfu, Rxseboy, Jomie & Ivri",a world of chaos,-,50,1,,,,
51,down,Wonderframe,เปงเคียด (feat. Spidermei),50,6,8,,,,
52,down,keshi,2 Soon,45,28,8,,,,
53,up,Arizona Zervas,FML,86,8,20,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,47,8,8,35,2019-10-06,2,2019-10-13
55,down,GRAY,DINGO X GRAY - Moon Blue,11,11,3,,,,
56,-,Travis Scott,goosebumps,-,13,3,89,2020-04-26,18,2020-05-03
57,-,Tyga & Megan Thee Stallion,FREAK,-,54,2,,,,
58,-,IRONBOY,เสียสละ (feat. SD THAITANIUM),-,58,1,,,,
59,down,DripReport,Skechers,43,3,10,68,2020-04-12,51,2020-04-19
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,26,,,,
61,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,61,1,,,,
62,-,PENOMECO,Do Ma Thang,-,62,1,,,,
63,-,Teriyaki Boyz,Tokyo Drift,-,4,4,,,,
64,-,WARPGVNG & 1Mill,"Trap Anthem (feat. Comzombie, Braindogg, Draft Beer, Makampom, AofAeng, YungTwekie, Hype Jack, NrollBongPton & Peter Smoke)",-,64,1,,,,
65,down,NAMEMT,มองข้าม,15,15,4,,,,
66,-,BASI,これだけで十分なのに (BASI REMIX),-,66,1,,,,
67,-,1MILL,Intro,-,67,1,,,,
68,-,Doe Boy,Split It (feat. Moneybagg Yo),-,68,1,,,,
69,-,창모,아름다워,-,69,1,,,,
70,-,Lil Baby,Transporter (feat. Offset),-,70,1,,,,
71,up,Post Malone,Congratulations (feat. Quavo),72,19,24,,,,
72,-,Lazyloxy,Morning,-,13,11,,,,
73,-,Post Malone,Better Now,-,8,25,,,,
74,-,SAINt JHN,Selfish,-,74,1,,,,
75,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],46,46,2,,,,
76,-,BMW KENNY,Wipe It Down,-,76,1,,,,
77,-,tobi lou,Game Ova,-,77,1,,,,
78,-,Fetty Wap,Pretty Thang,-,78,1,,,,
79,-,Miyagi & Andy Panda,Kosandra,-,79,1,,,,
80,-,Future,Solitaires (feat. Travis Scott),-,80,1,,,,
81,-,Gunna,WUNNA,-,81,1,91,2020-05-24,86,2020-05-31
82,-,JAY-Z,Public Service Announcement (Interlude),-,82,1,,,,
83,-,gb,All Day,-,83,1,,,,
84,-,Unaverage Gang,187,-,84,1,,,,
85,-,Harry Mack,Cooking Up,-,85,1,,,,
86,-,MISOGI,Magic Container (feat. Dirty Chocolate),-,86,1,,,,
87,-,Unaverage Gang,Welcome to Hell,-,87,1,,,,
88,-,Lady Leshurr,Queen's Speech 7,-,88,1,,,,
89,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),-,3,9,,,,
90,-,OJ da Juiceman,OOH What U Say,-,90,1,,,,
91,-,Powfu & Sleeping,"popular girl, typical boy",-,91,1,,,,
92,down,StaySolidRocky,Party Girl,19,14,5,86,2020-05-10,14,2020-06-14
93,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,93,1,,,,
94,down,6ix9ine,GOOBA,39,8,4,100,2020-05-10,2,2020-05-17
95,-,ใหญ่ ประสงค์ ตั้งตัว,คนน่ารักเจ้าชู้จริงๆ,-,95,1,,,,
96,-,Xzibit featuring Nate Dogg & Eminem,My Name (feat. Eminem & Nate Dogg),-,96,1,,,,
97,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,52,1,,,,
98,-,Trillary Banks,Lock & Loaded,-,98,1,,,,
99,-,Kwazi Cort,Please Don't Boast (feat. Ld 67),-,99,1,,,,
100,-,YOUNGOHM,Choey Moey,-,11,26,,,,
