Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,4,,,,
2,-,TAEYONG & TEN,Swipe,-,2,1,,,,
3,down,Risher,Supido,1,1,2,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,200,26,2019-10-06,26,2019-10-06
5,up,Teriyaki Boyz,Tokyo Drift,6,4,54,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,2,8,,,,
7,up,Gavin D,A Rocket to the Moon,9,1,199,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,200,,,,
9,down,Nicki Minaj,Last Time I Saw You,7,7,2,,,,
10,up,Post Malone,Circles,29,2,195,2,2019-10-06,2,2019-10-06
11,up,Flo Rida,Whistle,13,5,188,,,,
12,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,66,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,180,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),15,6,195,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,190,,,,
16,-,SARAN,Flower (feat. 2K),-,16,1,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,186,100,2020-03-01,7,2020-04-26
18,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,142,,,,
19,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,167,,,,
20,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,146,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,18,161,,,,
22,up,The Others,อย่าคิดมาก,86,18,175,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,192,,,,
24,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),88,1,33,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,168,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),90,3,177,10,2019-10-06,10,2019-10-06
27,up,Post Malone,Better Now,95,8,156,,,,
28,up,1nonly,Stay With Me,34,1,66,,,,
29,up,Doja Cat,Demons,36,29,2,,,,
30,-,YOUNGOHM,Doo White,-,26,138,,,,
31,up,BTS,Let Go,97,11,157,,,,
32,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),100,27,131,,,,
33,-,Lah Pat,Rodeo (feat. Big Jade),-,33,1,,,,
34,-,Dynamicduo & Lee Young Ji,Smoke,-,4,1,,,,
35,up,Prinz & Gabriela Bee,Highs & Lows,55,35,2,,,,
36,-,Pelly,Naruto,-,36,3,,,,
37,-,Masked Wolf,Astronaut In The Ocean,-,1,105,60,2021-02-07,6,2021-04-04
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,81,,,,
39,up,Sickick,Mind Games,43,1,90,,,,
40,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,178,,,,
41,-,F.HERO & Tilly Birds,Slipped Your Mind,-,1,166,,,,
42,down,Rap Against Dictatorship,ประเทศกูมี,12,2,186,,,,
43,-,G-Eazy & Kehlani,Good Life,-,12,173,,,,
44,down,SARAN,ใจพัง (feat. Gtk),5,2,16,,,,
45,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,169,,,,
46,-,REDDY,"Take Back (feat. Lil Cherry, GOLDBUUDA)",-,46,1,,,,
47,-,Saweetie,Best Friend (feat. Doja Cat),-,2,108,35,2021-01-17,35,2021-01-17
48,-,Cardi B & Megan Thee Stallion,Bongos,-,48,1,,,,
49,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,10,177,,,,
50,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,194,,,,
51,-,다이나믹 듀오 & DJ Premier,Aeao,-,2,7,,,,
52,down,YOUNGOHM,Choey Moey,27,11,174,,,,
53,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,194,,,,
54,-,Dave & Central Cee,Sprinter,-,54,4,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,187,,,,
56,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),25,1,81,,,,
57,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,96,,,,
58,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,142,,,,
59,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,104,,,,
60,up,Milli,พักก่อน,92,1,159,,,,
61,up,Drake,In My Feelings,98,25,180,,,,
62,-,Post Malone,Wow.,-,6,49,,,,
63,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,124,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,27,105,,,,
65,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,26,5,,,,
66,down,фрози,Supїdo,2,2,3,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,4,30,,,,
68,down,Coi Leray,Players,46,4,23,,,,
69,-,Smiles Official & Trina,So Sexy,-,69,1,,,,
70,down,XXXTENTACION,Everybody Dies in Their Nightmares,49,7,81,,,,
71,-,G-DRAGON,BLACK (feat. Jennie Kim),-,16,5,,,,
72,-,Marvelous Mosell,Ove & Jens 2,-,72,1,,,,
73,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,64,2,,,,
74,-,Travis Scott,TELEKINESIS,-,74,1,,,,
75,down,SARAN,คนเซอร์ๆ (feat. DXRIW),47,47,6,,,,
76,down,bbno$,edamame (feat. Rich Brian),38,38,4,,,,
77,-,ttexyss,Bandö$,-,76,1,,,,
78,-,"VALORANT, Jean Deaux & WHIPPED CREAM",All Eyes On Me,-,78,1,,,,
79,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],77,52,6,,,,
80,-,Haruka Kennady,Supïdo (feat. Фрози),-,3,1,,,,
81,-,Nicki Minaj,Super Bass,-,81,1,,,,
82,down,Doja Cat,Paint The Town Red,45,45,2,,,,
83,-,MIYEON & YUQI,How To Twerk,-,83,1,,,,
84,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,94,,,,
85,-,"Tanboymiguel, Cult Shφtta & 1MILL",Sexdrugsmoney!,-,85,1,,,,
86,-,1Mill,Motion,-,86,1,,,,
87,-,Tory James,Sex and Float (feat. Naphat),-,2,15,,,,
88,-,Dave & Tiakola,Meridian,-,88,1,,,,
89,-,Lilniina,Cigirl,-,89,1,,,,
90,-,"Futuristiks: Mike & Keys, Guapdad 4000 & Jairus Mozee",Popular,-,90,1,,,,
91,-,1Mill,Mission,-,91,1,,,,
92,-,KRK,"จูบที่แก้มซ้าย (feat. N/A, Ptrp Studio & Sakarin)",-,92,1,,,,
93,-,Pharaoh & DengDianGuo DDG,C级浪漫 (现场),-,93,1,,,,
94,-,G-Eazy & Blueface,West Coast,-,94,1,,,,
95,-,Kali,New Day,-,95,1,,,,
96,-,NAMEMT,ฉุกเฉิน (SOS) [feat. JV.JARVIS],-,65,1,,,,
97,-,Uncle Luke,Scarred (feat. Trick Daddy),-,97,1,,,,
98,-,Buddy Peace,Luang Prabang Power Out,-,98,1,,,,
99,-,$NOT,GOSHA,-,99,1,,,,
100,-,YUGYEOM,Take You Down (feat. Coogie),-,1,56,,,,
