Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,Gavin D,A Rocket to the Moon,4,1,76,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,23,,,,
4,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,51,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),7,2,16,35,2021-01-17,35,2021-01-17
6,down,វណ្ណដា,Time To Rise (feat. Kong Nay),2,2,4,,,,
7,up,Lil Tjay & 6LACK,Calling My Phone,38,7,2,70,2021-02-14,5,2021-02-21
8,up,Powfu,Death Bed (feat. beabadoobee),14,1,63,100,2020-03-01,7,2020-04-26
9,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,29,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,77,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,77,26,2019-10-06,26,2019-10-06
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,7,71,,,,
13,up,Flo Rida,Whistle,15,5,77,,,,
14,down,UrboyTJ,เค้าก่อน (Rebound),13,6,77,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,77,,,,
16,up,BIGBANG,LOSER,18,9,77,,,,
17,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,65,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,69,,,,
19,up,BIGBANG,BANG BANG BANG,20,14,77,,,,
20,up,The Black Eyed Peas,Where Is the Love?,32,4,77,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,76,,,,
22,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,9,2,9,,,,
23,up,24kGoldn,Mood (feat. iann dior),61,9,30,33,2020-08-23,1,2020-10-11
24,up,YOUNGOHM,Choey Moey,24,11,71,,,,
25,up,エミネム,The Monster (feat. Rihanna),27,16,76,,,,
26,up,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),69,16,9,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),29,1,77,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,75,,,,
29,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),22,4,23,,,,
30,down,Lil Ghost小鬼,Don't Call Me Da Vinci,6,4,5,,,,
31,down,F.HERO & Tilly Birds,Slipped Your Mind,23,1,45,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,73,,,,
33,-,P.A.P BEATBAND,แค่ยิ้ม,-,33,1,,,,
34,up,SKP,ลมหนาว (feat. Owen),59,20,10,,,,
35,up,Cardi B,Up,42,4,12,4,2021-02-14,4,2021-02-14
36,-,Park Hyeon Jin,INTRO (feat. Jay Park),-,36,1,,,,
37,-,ZiggaRice,Stuck (feat. Meyou),-,37,2,,,,
38,-,D.Ark,Do My Best (feat. Jessi),-,38,1,,,,
39,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,35,,,,
40,-,GAVIN.D,แค่เผลอ,-,40,1,,,,
41,-,Trade L,Ooh Wah (feat. CHANGMO & Wonstein),-,41,1,,,,
42,-,Lil Mosey,Blueberry Faygo,-,3,35,69,2020-02-16,24,2020-04-12
43,-,Aminé,Caroline,-,43,1,,,,
44,down,GD X TAEYANG,GOOD BOY,36,18,74,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,75,,,,
46,-,Jomalxne,Eiffel Towel,-,46,1,,,,
47,down,Drake,In My Feelings,34,25,67,,,,
48,-,keshi,2 Soon,-,28,31,,,,
49,-,Kris Wu,July,-,45,45,,,,
50,-,Future,Life Is Good (feat. Drake),-,11,12,86,2020-01-12,6,2020-01-19
51,-,エミネム,Rap God,-,51,3,,,,
52,down,Park Hyeon Jin,PARADISE (feat. meenoi),50,50,2,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,51,,,,
54,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,54,1,38,,,,
55,down,TRADE L,"SUPERNOVA (feat. CHANGMO, GSoul & DUT2)",45,45,2,,,,
56,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,56,1,93,2021-04-18,38,2021-04-25
57,-,Crucial Star,Cherry Blossom,-,57,1,,,,
58,-,BTS,Don't Leave Me,-,36,19,,,,
59,-,Apro,Fragile (feat. Youra & pH-1),-,59,1,,,,
60,-,XXXTENTACION,Look At Me!,-,46,4,,,,
61,-,CHANGMO,SERENADE,-,61,1,,,,
62,-,A.K,ข้ออ้าง,-,62,1,,,,
63,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,63,1,,,,
64,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,64,2,,,,
65,-,J'Kyun,Chamomile (feat. Changin Ko of Sugarbowl),-,65,1,,,,
66,-,Digga D,Woi,-,66,1,,,,
67,-,CARSPACE,Why (feat. Park Hyeon Jin),-,67,1,,,,
68,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,68,1,,,,
69,-,Gravy Beats,Shi (feat. Norea),-,69,1,,,,
70,-,Masked Wolf,Night Rider,-,70,1,,,,
71,-,BASI,あなたには,-,71,1,,,,
72,-,アジムス,Rico Suave Bossa Nova,-,72,1,,,,
73,-,MINDSET & MVL,Say Yes,-,55,1,,,,
74,-,J Dilla & ジェイ・ディー,Think Twice (DJ Muro's KG Mix Instrumental),-,74,1,,,,
75,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,75,1,,,,
76,-,MIXSJAY & PONCHET,ดวงใจ,-,66,2,,,,
77,-,J Dilla & Jay Dee,Think Twice (DJ Muro's Kg Mix),-,77,1,,,,
78,-,Saweetie,Best Friend (feat. Doja Cat),-,57,4,,,,
79,-,Jay Dee & J Dilla,Brazilian Groove (EWF) [Instrumental],-,79,1,,,,
80,-,Young Fanatic,Shhh (Pew Pew),-,80,1,,,,
81,-,MVL,เลิกกับฉันที (feat. Perm.Yarb),-,76,2,,,,
82,-,JOEYCOZYBOY,ฝนตกหน้าร้อน (feat. FERRI),-,82,1,,,,
83,-,Jay Dee & J Dilla,Think Twice (Instrumental),-,83,1,,,,
84,-,Yameii Online,Dreams,-,84,1,,,,
85,down,1MILL,Lifestyle,60,60,3,,,,
86,-,Xilo,Aesthetic,-,86,1,,,,
87,-,Baby Keem,STATS,-,87,1,,,,
88,-,C'kwenc,Happy Birthday,-,88,1,,,,
89,-,Alpharo,Too Early,-,89,1,,,,
90,-,OSRSBeatz,Bubblegum K.K.,-,90,1,,,,
91,-,Vanilla Ice,Cool As Ice (Everybody Get Loose) [feat. Naomi Campbell],-,91,1,,,,
92,-,AKLO,Dirty Work,-,92,1,,,,
93,-,Tesher,Jalebi Baby,-,78,1,,,,
94,-,Vanilla Ice,Get Wit' It,-,94,1,,,,
95,-,BAD HOP,Chop Stick (feat. Vingo & Benjazzy),-,95,1,,,,
96,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,96,1,,,,
97,-,Playboi Carti,Other S**t,-,97,1,,,,
98,down,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,62,,,,
99,down,Kendrick Lamar & SZA,All the Stars,39,24,73,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,66,,,,
