Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,8,,,,
2,up,王鹤棣 & 朴鲨,海边探戈,2,1,20,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,223,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,224,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,224,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,7,5,212,,,,
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,197,,,,
8,up,UrboyTJ,เค้าก่อน (Rebound),9,6,219,,,,
9,up,Ryan.B & Effie,No Reason,12,1,49,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,208,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),11,1,210,100,2020-03-01,7,2020-04-26
12,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,165,,,,
13,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,199,,,,
14,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),36,12,190,,,,
15,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,215,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,170,,,,
17,-,YUGYEOM,Take You Down (feat. Coogie),-,1,77,,,,
18,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,6,201,,,,
19,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,215,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,19,1,190,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,206,,,,
22,down,Post Malone,Circles,17,2,219,2,2019-10-06,2,2019-10-06
23,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),24,1,103,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,18,181,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,192,,,,
26,-,YUGYEOM,LOLO,-,26,1,,,,
27,up,G-Eazy & Kehlani,Good Life,27,12,196,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,216,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),29,3,200,10,2019-10-06,10,2019-10-06
30,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),30,1,57,,,,
31,-,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),-,2,1,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,90,,,,
33,-,YUGYEOM,WOOYAYAYA,-,33,1,,,,
34,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",31,31,2,,,,
35,down,Milli,พักก่อน,33,1,178,,,,
36,down,Post Malone,Better Now,34,8,180,,,,
37,down,YOUNGOHM,Doo White,35,26,157,,,,
38,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),38,27,149,,,,
39,up,Doja Cat,Agora Hills,41,2,23,,,,
40,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),37,27,144,,,,
41,down,Sickick,Mind Games,39,1,114,,,,
42,down,Cardi B & Bruno Mars,Please Me,40,27,127,,,,
43,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,26,,,,
44,down,Masked Wolf,Astronaut In The Ocean,43,1,127,60,2021-02-07,6,2021-04-04
45,down,UrboyTJ,วายร้าย (Acoustic Version),42,29,116,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,104,,,,
47,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),45,30,126,,,,
48,down,Post Malone,Wow.,46,6,73,,,,
49,-,BTS,Don't Leave Me,-,36,76,,,,
50,down,Finding Hope,JDS (Fantasy),47,40,87,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,38,74,,,,
52,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),49,1,98,,,,
53,down,Teriyaki Boyz,Tokyo Drift,52,4,78,,,,
54,down,Arizona Zervas,ROXANNE,51,2,102,14,2019-11-24,4,2019-12-22
55,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",54,13,52,,,,
56,down,XXXTENTACION,Everybody Dies in Their Nightmares,50,7,104,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,45,39,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,47,47,,,,
59,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),56,47,39,,,,
60,down,Thaitanium,สบายดีหรือเปล่า 2017,59,51,28,,,,
61,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),57,47,40,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),58,46,29,,,,
63,down,Yung Bleu,Ice On My Baby,23,2,11,,,,
64,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,54,32,,,,
65,down,1nonly,Stay With Me,60,1,90,,,,
66,-,Drake,In My Feelings,-,25,200,,,,
67,up,Maiyarap,ตัวแทน,90,53,29,,,,
68,down,3.2.1,เธอมีเขา (White Flag),62,58,20,,,,
69,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,43,6,,,,
70,-,Lah Pat,Rodeo (feat. Big Jade),-,33,9,,,,
71,-,Allure,Heads Over Hells (feat. Nas),-,71,1,,,,
72,-,YUGYEOM,Lights,-,3,6,,,,
73,-,A Boogie wit da Hoodie,Did Me Wrong,-,73,1,,,,
74,-,Edubeatz,Chipi Chipi (DRILL REMIX),-,74,1,,,,
75,-,Robsan,Remember My Name (feat. Krispel),-,75,2,,,,
76,-,MELOH,Understand (feat. GI$T),-,76,1,,,,
77,-,YoungBloodRap,Always Be There (Sen Tribute),-,77,1,,,,
78,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,78,1,,,,
79,-,Vigudo,Steven Universe (Lofi Version),-,79,1,,,,
80,-,Costa Titch,Goat (feat. Pheelz),-,80,1,,,,
81,-,Wile-E,Night Drive,-,81,1,,,,
82,down,MILLI,สุดปัง,65,1,46,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),89,19,139,,,,
84,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",73,4,56,,,,
85,down,Wonderframe,555 (ToT),77,60,19,,,,
86,-,Bear Knuckle,DONG,-,1,40,,,,
87,up,Maiyarap,Try To,91,63,13,,,,
