Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),4,1,4,,,,
2,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,17,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,233,26,2019-10-06,26,2019-10-06
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,233,,,,
5,up,Gavin D,A Rocket to the Moon,7,1,232,,,,
6,up,Flo Rida,Whistle,9,5,221,,,,
7,up,Rap Against Dictatorship,ประเทศกูมี,10,2,214,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,206,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),13,6,228,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,216,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),16,1,219,100,2020-03-01,7,2020-04-26
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,179,,,,
13,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],60,11,207,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,224,,,,
15,up,YOUNGOHM,Choey Moey,22,11,193,,,,
16,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],53,16,2,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,6,210,,,,
18,down,SARAN,ใจพัง (feat. Gtk),8,2,42,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,215,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,15,1,199,,,,
21,up,Post Malone,Circles,23,2,228,2,2019-10-06,2,2019-10-06
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,189,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,201,,,,
24,up,G-Eazy & Kehlani,Good Life,26,12,204,,,,
25,up,The Others,อย่าคิดมาก,35,18,201,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),29,3,209,10,2019-10-06,10,2019-10-06
27,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),27,1,66,,,,
28,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),30,3,198,,,,
29,up,Milli,พักก่อน,32,1,185,,,,
30,up,Post Malone,Better Now,33,8,189,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,99,,,,
32,down,Ryan.B & Effie,No Reason,28,1,57,,,,
33,up,YOUNGOHM,Doo White,34,26,166,,,,
34,down,王鹤棣 & 朴鲨,海边探戈,17,1,29,,,,
35,up,Drake,In My Feelings,58,25,209,,,,
36,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",5,5,2,,,,
37,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),59,27,153,,,,
38,down,Sickick,Mind Games,36,1,123,,,,
39,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,44,1,139,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,28,113,,,,
41,down,UrboyTJ,วายร้าย (Acoustic Version),37,29,125,,,,
42,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),40,30,135,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),45,2,133,35,2021-01-17,35,2021-01-17
44,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,168,,,,
45,down,Post Malone,Wow.,43,6,81,,,,
46,up,YUGYEOM,Take You Down (feat. Coogie),50,1,85,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,37,93,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,38,82,,,,
49,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),48,1,106,,,,
50,up,1nonly,Stay With Me,55,1,98,,,,
51,up,Finding Hope,JDS (Fantasy),56,40,95,,,,
52,up,BTS,Don't Leave Me,57,36,83,,,,
53,down,Teriyaki Boyz,Tokyo Drift,49,4,86,,,,
54,up,Arizona Zervas,ROXANNE,68,2,109,14,2019-11-24,4,2019-12-22
55,up,XXXTENTACION,Everybody Dies in Their Nightmares,95,7,113,,,,
56,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",66,13,59,,,,
57,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),98,47,45,,,,
58,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,47,54,,,,
59,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),67,41,59,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),72,46,34,,,,
61,up,P-Hot,Bye Bye (feat. Youngohm),99,49,41,,,,
62,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),100,47,44,,,,
63,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,32,,,,
64,-,F.HERO,Do You (feat. BamBam From GOT7),-,1,223,,,,
65,-,CHONBURI FLOW,"นักเลงชล (feat. Chunwen, G-Bear, PEE CLOCK, GOD, JONIN, K6Y & NICKNVME)",-,65,1,,,,
66,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),2,2,3,,,,
67,down,MILLI,Saa-Tuu (feat. TangBadVoice),12,1,8,,,,
68,-,YARBCREW,Spotlight,-,68,1,,,,
69,-,MILLI,สุดปัง,-,1,51,,,,
70,-,Tommy Richman,Million Dollar Baby,-,64,1,,,,
71,down,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),41,5,8,,,,
72,-,Lil Peep,nuts (feat. rainy bear),-,47,2,,,,
73,-,XHz Official,The Paean of TAIYI (feat. ZP大王 & Lambda),-,73,1,,,,
74,-,Lay Bankz,Tell Ur Girlfriend,-,74,1,,,,
75,-,21 Savage,redrum,-,52,5,,,,
76,-,M.C. Duke & DJ Leader 1,I'm Riffin,-,76,1,,,,
77,-,Valentino Fender,Ghosting You,-,77,1,,,,
78,-,FreqOut,"ไม่เจ้าชู้ (feat. JC B0!, TIG£R MAGG, 9WWNOJC, Young Eek, Human of Thailand & ShaBomb)",-,78,1,,,,
79,-,brandonjamal,Agora Hills Cover (Now You a Single Mom),-,79,1,,,,
80,-,7 & ZOT on the WAVE,Boss Bitch,-,80,1,,,,
81,-,ゆるふわギャング,Beatles,-,81,1,,,,
82,-,Raf5q,Kompa - Frozy (Lyrical Version),-,82,1,,,,
83,-,DOLAROZAA,Offroad,-,83,1,,,,
84,-,Capital C.A.,Blue,-,84,1,,,,
85,-,3.2.1,เธอมีเขา (White Flag),-,58,24,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,27,135,,,,
87,-,PLAVE,Why?,-,1,21,,,,
88,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,59,,,,
89,-,Maiyarap,ตัวแทน,-,53,34,,,,
