Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connor Price,Violet (feat. Killa),1,1,5,,,,
2,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),2,1,11,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,45,,,,
4,up,Coi Leray,Players,11,4,9,,,,
5,down,Gavin D,A Rocket to the Moon,3,1,177,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,178,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,178,26,2019-10-06,26,2019-10-06
8,down,Rap Against Dictatorship,ประเทศกูมี,7,2,168,,,,
9,-,MILLI,Boy Pablo (feat. BOWKYLION),-,9,3,,,,
10,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,160,,,,
11,down,UrboyTJ,เค้าก่อน (Rebound),10,6,178,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,170,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),14,1,164,100,2020-03-01,7,2020-04-26
14,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,157,,,,
15,-,Flo Rida,Whistle,-,5,168,,,,
16,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,150,,,,
17,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,124,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,4,11,,,,
19,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,11,172,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),31,3,155,10,2019-10-06,10,2019-10-06
21,down,YOUNGOHM,Choey Moey,17,11,160,,,,
22,down,F.HERO,Do You (feat. BamBam From GOT7),20,1,176,,,,
23,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,166,,,,
24,down,F.HERO & Tilly Birds,Slipped Your Mind,22,1,146,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,165,,,,
26,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,27,1,129,,,,
27,down,Post Malone,Circles,24,2,173,2,2019-10-06,2,2019-10-06
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,18,143,,,,
29,down,The Others,อย่าคิดมาก,28,18,155,,,,
30,down,G-Eazy & Kehlani,Good Life,26,12,153,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,6,170,,,,
32,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),30,3,149,,,,
33,down,Milli,พักก่อน,32,1,137,,,,
34,down,BTS,Let Go,33,11,138,,,,
35,down,YOUNGOHM,Doo White,34,26,124,,,,
36,up,Post Malone,Better Now,81,8,137,,,,
37,down,BOBBY,Drowning (feat. SOLE),19,2,3,,,,
38,down,Drake,In My Feelings,35,25,158,,,,
39,up,Ryan.B & Effie,No Reason,59,1,19,,,,
40,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,105,,,,
41,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,36,1,98,,,,
42,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),66,27,111,,,,
43,down,Sickick,Mind Games,37,1,69,,,,
44,up,UrboyTJ,วายร้าย (Acoustic Version),92,29,81,,,,
45,down,YUGYEOM,Take You Down (feat. Coogie),42,1,40,,,,
46,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),38,30,89,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,28,61,,,,
48,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,39,1,123,,,,
49,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),40,1,59,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,37,48,,,,
51,down,Finding Hope,JDS (Fantasy),45,40,54,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,38,43,,,,
53,up,BTS,Don't Leave Me,56,36,39,,,,
54,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),48,41,15,,,,
55,down,Arizona Zervas,ROXANNE,46,2,68,14,2019-11-24,4,2019-12-22
56,up,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",60,56,3,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,45,12,,,,
58,down,Post Malone,Wow.,47,6,30,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,47,12,,,,
60,up,XXXTENTACION,Everybody Dies in Their Nightmares,62,7,65,,,,
61,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),53,47,11,,,,
62,up,P-Hot,Bye Bye (feat. Youngohm),91,49,9,,,,
63,down,Thaitanium,สบายดีหรือเปล่า 2017,54,51,7,,,,
64,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),52,47,12,,,,
65,-,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),-,65,3,,,,
66,-,THAITANIUM,"Ta Lueng Baby (feat. ENGFA, Twopee Southside, FIIXD & Saran)",-,27,4,,,,
67,down,Flo Rida,Wild Ones (feat. Sia),55,46,6,,,,
68,-,Bear Knuckle,DONG,-,1,32,,,,
69,down,1nonly,Stay With Me,57,1,49,,,,
70,-,1life,Bipolar,-,70,3,,,,
71,-,THE OLD ISE,ไมโครโฟน,-,65,2,,,,
72,-,YOUNGOHM,Very Very Small,-,2,21,,,,
73,down,YOUNGOHM,Dek Inter,23,23,4,,,,
74,-,Jayo,22,-,74,1,,,,
75,down,NOAH,ลองรักดูไหม (feat. TNDTLE),68,59,3,,,,
76,-,Dina Ayada,Play With Me,-,76,1,,,,
77,-,1life,ที่ลัก,-,45,3,,,,
78,down,weswes,Rainforest,72,2,6,,,,
79,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),50,1,60,,,,
80,-,LILTY,คาวบอยแจ็ค (TennCloud),-,80,1,,,,
81,-,Mik & Samuel Kim,Zero Eclipse (Attack on Titan Lofi),-,81,1,,,,
82,-,クーリオ,Gangsta's Paradise,-,82,1,,,,
83,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,65,54,8,,,,
84,-,TANTHAM,IN DREAM (START TRIP) [feat. LIL CHEY],-,84,1,,,,
85,-,"Justin Park, G2 & YEAR OF THE OX",Gold Rocky,-,85,1,,,,
86,-,Loco,Summer Go Loco (feat. GRAY),-,86,1,,,,
87,-,104,너의 로맨스에 내 이름을 써줘,-,87,1,,,,
88,-,TANTHAM,ก่อนจากกันไป (feat. Bew Jaroonwit & LIL CHEY),-,88,1,,,,
89,-,BT DOPEBOY & 4BANG,FEEL LIKE CHU-WIT,-,89,1,,,,
90,-,Giyo,M.A.D,-,90,1,,,,
91,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,91,1,,,,
92,down,Maiyarap,ตัวแทน,61,53,6,,,,
