Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,2,1,5,,,,
2,up,Moreart,Я буду ебать (feat. IHI),5,2,10,,,,
3,-,Mirani,P.S. (feat. JAY B),-,3,1,,,,
4,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,6,2,4,,,,
5,up,Gavin D,A Rocket to the Moon,8,1,108,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,109,,,,
7,down,Sickick,Mind Games,3,1,14,,,,
8,up,PUNYARB,คำถาม,15,2,14,,,,
9,down,BE'O,Limousine (feat. MINO & GRAY),1,1,3,,,,
10,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),9,1,6,,,,
11,up,bbno$,edamame (feat. Rich Brian),56,11,7,,,,
12,down,1nonly,Stay With Me,4,1,24,,,,
13,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,55,,,,
14,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,71,11,5,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,109,26,2019-10-06,26,2019-10-06
16,down,Flo Rida,Whistle,14,5,105,,,,
17,down,UrboyTJ,เค้าก่อน (Rebound),16,6,109,,,,
18,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),7,7,3,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,100,,,,
20,up,BE'O,Mbti (feat. Coogie & Loco),23,20,2,,,,
21,up,Jessi,Cold Blooded,38,1,8,,,,
22,up,XXXTENTACION,Everybody Dies in Their Nightmares,66,7,31,,,,
23,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,98,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),18,1,95,100,2020-03-01,7,2020-04-26
25,down,BIGBANG,LOSER,17,9,109,,,,
26,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,26,1,,,,
27,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,61,,,,
28,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,92,,,,
29,up,The Black Eyed Peas,Where Is the Love?,29,4,109,,,,
30,up,B.I,COSMOS,30,1,4,,,,
31,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),45,3,81,,,,
32,-,비오,지나고 보면 (feat. 화사 & MINO),-,32,1,,,,
33,down,BIGBANG,BANG BANG BANG,22,14,109,,,,
34,up,DJ Facemask,Kimi No Toriko Best Loop,64,34,18,,,,
35,up,Masked Wolf,Astronaut In The Ocean,51,1,40,60,2021-02-07,6,2021-04-04
36,-,KANGSOMKS,Itchy (feat. RachYO & Plan Rathavit),-,36,1,,,,
37,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,108,,,,
38,down,エミネム,The Monster (feat. Rihanna),26,16,108,,,,
39,-,비오,네가 없는 밤 (feat. ASH ISLAND),-,39,1,,,,
40,down,YOUNGOHM,Choey Moey,25,11,101,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,2,19,,,,
42,-,P.A.P BEAT BAND,เลิกแล้วนะ (Live Session),-,42,1,,,,
43,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,25,,,,
44,-,5ive,Me and My Brother,-,13,13,,,,
45,-,Kanye West,Praise God,-,45,1,,,,
46,-,XXXTENTACION,Look At Me!,-,46,5,,,,
47,up,bbno$,edamame (feat. Rich Brian),60,38,2,,,,
48,down,Post Malone,Circles,47,2,105,2,2019-10-06,2,2019-10-06
49,down,F.HERO,Do You (feat. BamBam From GOT7),27,1,109,,,,
50,-,B.I,Flame,-,14,3,,,,
51,down,F.HERO & Tilly Birds,Slipped Your Mind,31,1,77,,,,
52,down,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,84,,,,
53,down,Drake,In My Feelings,34,25,93,,,,
54,-,Sprite & GUYGEEGEE,ปิ้ว ปิ้ว,-,54,1,,,,
55,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,55,1,,,,
56,-,Juice WRLD & Justin Bieber,Wandered To LA,-,56,1,,,,
57,down,Rap Against Dictatorship,ประเทศกูมี,13,2,103,,,,
58,-,"KH, Jonin, EP$ON & MikeSickFlow",True School,-,58,1,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),54,2,43,35,2021-01-17,35,2021-01-17
60,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,50,,,,
61,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,61,1,,,,
62,-,T!Ne,รู้สึกดี,-,62,2,,,,
63,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,63,1,,,,
64,-,Tyga,Taste (feat. Offset),-,64,2,,,,
65,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,60,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),49,6,97,36,2020-02-16,36,2020-02-16
67,-,KN,ไม่ดี (MAI DEE) [feat. Moon],-,67,1,,,,
68,-,XXXTENTACION,Jocelyn Flores,-,58,2,,,,
69,-,Travis Scott,goosebumps,-,13,11,89,2020-04-26,18,2020-05-03
70,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,97,,,,
71,-,"라비, 콜드베이 & Xydo",BANDI & LUNI'S (Prod. PUFF),-,71,1,,,,
72,down,The Others,อย่าคิดมาก,40,18,89,,,,
73,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,4,12,,,,
74,-,Die Antwoord,Raging Zef Boner,-,74,1,,,,
75,-,Eminem,Venom (Music From The Motion Picture),-,70,3,,,,
76,down,G-Eazy & Kehlani,Good Life,39,12,90,,,,
77,-,ニッキー・ミナージュ,Starships,-,33,44,,,,
78,-,Nicki Minaj,High School (feat. Lil Wayne),-,54,2,,,,
79,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,22,3,,,,
80,-,Xyre,Can't Say,-,80,1,,,,
81,down,Kendrick Lamar & SZA,All the Stars,37,24,101,,,,
82,-,B.I,NERD (feat. Colde),-,11,3,,,,
83,-,Rap Against Dictatorship,งบประมาณ,-,4,4,,,,
84,-,French Montana,How You King?,-,84,1,,,,
85,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,96,,,,
86,down,B.I,Lover,67,17,4,,,,
87,-,Kamiyada+,Midnight Be da Set,-,87,1,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,76,5,32,2020-12-13,12,2021-02-28
89,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,89,1,,,,
90,-,Drake,Hotline Bling,-,25,41,,,,
91,-,B.I,NINETEEN,-,11,3,,,,
92,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,44,1,64,,,,
93,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,103,,,,
94,-,Budgie,Touch Me 2,-,94,1,,,,
95,-,ចាន់ សម័យ,លាក់បាំងគ្រប់រឿងនេះហៅស្នេហ៍ស្មោះឬអី?,-,95,1,,,,
96,-,B.I,Alive,-,10,3,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,17,92,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,6,102,,,,
99,-,Doxamillion,You + Coffee (feat. Willow Stephens),-,99,1,,,,
100,-,CobraK,คิดถึงปะป๊าจังเลย (feat. ลูกสาวตัวเอง),-,56,3,,,,
