Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,I Luv U! (feat. NAMEMT),2,1,4,,,,
2,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),1,1,2,,,,
3,up,Gavin D,A Rocket to the Moon,5,1,160,,,,
4,up,Maiyarap,สุดใจ (feat. Keng Tachaya),4,1,10,,,,
5,down,Tory James,Sex and Float (feat. Naphat),3,2,6,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,161,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,28,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,161,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,Whistle,8,5,152,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,145,,,,
11,down,Rap Against Dictatorship,ประเทศกูมี,9,2,151,,,,
12,down,UrboyTJ,เค้าก่อน (Rebound),11,6,161,,,,
13,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,155,,,,
14,up,BIGBANG,LOSER,26,9,158,,,,
15,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,10,140,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),13,1,147,100,2020-03-01,7,2020-04-26
17,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,12,140,,,,
18,down,BIGBANG,BANG BANG BANG,16,14,160,,,,
19,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,11,156,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,148,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,107,,,,
22,down,エミネム,The Monster (feat. Rihanna),21,16,159,,,,
23,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),19,1,42,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,159,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,150,,,,
26,up,GD X TAEYANG,GOOD BOY,28,18,151,,,,
27,up,F.HERO & Tilly Birds,Slipped Your Mind,27,1,129,,,,
28,up,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,133,,,,
29,up,Drake,In My Feelings,32,25,141,,,,
30,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,1,112,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),52,6,146,36,2020-02-16,36,2020-02-16
32,down,YOUNGOHM,Very Very Small,20,2,7,,,,
33,up,Kendrick Lamar & SZA,All the Stars,44,24,150,,,,
34,up,Post Malone,Circles,39,2,156,2,2019-10-06,2,2019-10-06
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,153,,,,
36,up,G-Eazy & Kehlani,Good Life,40,12,138,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),45,3,140,10,2019-10-06,10,2019-10-06
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,29,145,,,,
39,up,OG BOBBY,BONG (feat. VannDa),59,1,8,,,,
40,up,ニッキー・ミナージュ,Starships,42,33,79,,,,
41,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,132,,,,
42,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,108,,,,
43,up,Milli,พักก่อน,46,1,122,,,,
44,up,BIGBANG,BAE BAE,48,34,131,,,,
45,-,YOUNGOHM,Choey Moey,-,11,148,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),53,33,126,,,,
47,-,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),-,4,2,,,,
48,-,Dassy,Eshay,-,20,15,,,,
49,-,Tyga & Doja Cat,Freaky Deaky,-,9,25,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),49,37,114,,,,
51,up,Post Malone,Congratulations (feat. Quavo),55,19,113,,,,
52,up,Post Malone,Better Now,54,8,120,,,,
53,-,Sickick,Mind Games,-,1,54,,,,
54,-,Drake,Hotline Bling,-,25,81,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,128,,,,
56,down,BTS,Let Go,51,11,123,,,,
57,down,The Others,อย่าคิดมาก,38,18,138,,,,
58,down,iKON,MY TYPE,56,47,79,,,,
59,-,STS 73,พิการตายังมีใจ,-,59,2,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,17,141,,,,
61,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,106,,,,
62,down,YOUNGOHM,Doo White,50,26,112,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),63,19,114,,,,
64,-,"GGUNX, Ford Fristday & DASAD",อยากจะขอบคุณเธอ,-,64,1,,,,
65,down,DABOYWAY,CAKE DIET,22,11,9,,,,
66,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,47,,,,
67,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),57,27,94,,,,
68,-,Bear Knuckle,DONG,-,1,28,,,,
69,-,SpedFeelin,Fujii Kaze,-,69,1,,,,
70,-,Ryan.B & Effie,No Reason,-,1,12,,,,
71,-,1ST,Universe,-,71,1,,,,
72,-,2Pac,Can U Get Away,-,72,1,,,,
73,-,Mbnel,Lost and Found,-,73,1,,,,
74,-,УННВ,Фрэш,-,74,1,,,,
75,-,Central Cee,Doja,-,3,4,,,,
76,-,JCZ,Missed Call (feat. YTX),-,76,1,,,,
77,-,Heartbreaka,Nobody Else but You,-,77,1,,,,
78,-,Valentino Fender,02 Baujahr,-,78,1,,,,
79,-,Mbnel,Beautiful,-,79,1,,,,
80,-,MILLI,Saa-Tuu (feat. TangBadVoice),-,1,3,,,,
81,-,ROH YUNHA,Flick (feat. BE'O & HAON),-,81,1,,,,
82,-,Mbnel,All of Me,-,82,1,,,,
83,-,URBOYTJ & Waii,ครึ่งที่เห็น (BROKEN),-,83,1,,,,
84,-,"ThaHyst, CRFT & Smith Beats",Fireflies,-,84,1,,,,
85,-,Mbnel,Opulent,-,85,1,,,,
86,-,Key Glock,Ambition for Cash,-,86,1,,,,
87,-,Artan & Spencer Elmer,She's A 10 But...,-,87,1,,,,
88,-,Mbnel,Shooting Stars,-,88,1,,,,
89,-,CRFT & GXNXSIS,Paradox,-,89,1,,,,
90,-,Lil Bibby,Tired of Talkin,-,90,1,,,,
91,-,Hanover Park & CRFT,Living in the Forest,-,91,1,,,,
92,-,"CRFT, Smith Beats & ThaHyst",Timeless,-,92,1,,,,
93,-,"ThaHyst, Smith Beats & CRFT",Nature Nap,-,93,1,,,,
94,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),58,27,91,,,,
95,-,다이나믹 듀오,날개뼈 (feat. HYOLYN),-,95,1,,,,
96,-,"CRFT, Smith Beats & ThaHyst",Trinity,-,96,1,,,,
97,-,Nipsey Hussle,I Do This (feat. Young Thug & Mozzy),-,97,1,,,,
98,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,67,1,84,,,,
99,down,Kris Wu,July,60,45,87,,,,
100,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",61,42,39,,,,
