Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessi,Cold Blooded,-,1,1,,,,
2,down,Sickick,Mind Games,1,1,7,,,,
3,up,Lil’ Tan,ในวันที่ฝนพรำ,5,1,19,,,,
4,up,Gavin D,A Rocket to the Moon,4,1,101,,,,
5,down,PUNYARB,คำถาม,2,2,7,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,2,12,,,,
7,down,1nonly,Stay With Me,3,1,17,,,,
8,up,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),34,8,3,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,102,,,,
10,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,10,4,7,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,48,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,102,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,14,5,98,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,102,,,,
15,up,BIGBANG,LOSER,49,9,102,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),11,1,88,100,2020-03-01,7,2020-04-26
17,down,UrboyTJ,เค้าก่อน (Rebound),16,6,102,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,54,,,,
19,down,The Black Eyed Peas,Where Is the Love?,12,4,102,,,,
20,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,85,,,,
21,up,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),37,21,2,,,,
22,up,BIGBANG,BANG BANG BANG,23,14,102,,,,
23,down,Lil’ Tan,ฉันมีแค่เธอ,22,6,20,,,,
24,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,94,,,,
25,-,Teriyaki Boyz,Tokyo Drift,-,4,27,,,,
26,up,SPRITE,บังอร,62,1,16,,,,
27,-,Mew Suppasit & NICECNX,Nan Na,-,1,6,,,,
28,-,Mew Suppasit,Season of You,-,5,7,,,,
29,-,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),-,29,1,,,,
30,-,NTC Youngwerkk,Graveyard,-,30,1,,,,
31,down,エミネム,The Monster (feat. Rihanna),27,16,101,,,,
32,up,XXXTENTACION,Everybody Dies in Their Nightmares,61,7,25,,,,
33,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,101,,,,
34,down,YOUNGOHM,Choey Moey,28,11,94,,,,
35,-,Saran,ได้มั้ย (feat. P6ICK),-,35,2,,,,
36,-,5ive,Me and My Brother,-,13,8,,,,
37,up,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),88,18,17,,,,
38,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,12,,,,
39,down,Rap Against Dictatorship,ประเทศกูมี,15,2,97,,,,
40,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,38,1,,,,
41,-,Mew Suppasit,ธานอส,-,2,10,,,,
42,-,Mew Suppasit,Good Day,-,2,11,,,,
43,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,92,,,,
44,down,F.HERO,Do You (feat. BamBam From GOT7),29,1,102,,,,
45,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,6,97,,,,
46,-,Cardi B & Bruno Mars,Please Me,-,27,40,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,47,6,,,,
48,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,20,3,,,,
49,down,YOUNGOHM,Bangkok Legacy,21,11,11,,,,
50,-,YONAS,Live It Up,-,50,1,,,,
51,up,Post Malone,Circles,72,2,99,2,2019-10-06,2,2019-10-06
52,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,5,,,,
53,-,YOUNGGU,Kalum (feat. DABOYWAY),-,53,1,,,,
54,-,TRIPLE P,ถอยไม่ได้,-,54,1,,,,
55,-,Saran,FAR FROM HOME (feat. Dxr!W),-,55,1,,,,
56,-,keshi,2 Soon,-,28,38,,,,
57,-,MF STNG,เห้ย เห้ย (Hei Hei),-,57,1,,,,
58,-,NATTANAN,เหนื่อยกันพอแล้ว (feat. Hotford),-,58,1,,,,
59,-,UDT BOYS,"Friday Night (feat. Sweeny, Sunnybone & HN Chillingboi)",-,59,1,,,,
60,-,Alz X 38,Change,-,12,16,,,,
61,-,Lil Tjay & 6LACK,Calling My Phone,-,7,12,70,2021-02-14,5,2021-02-21
62,-,Kaboom Beats,Money Lisa,-,62,1,,,,
63,-,LeellaMarz & Toil,Break Up,-,63,1,,,,
64,-,UDT BOYS,"Night Life (feat. Sweeny, MF STNG & VEMLYIE)",-,64,1,,,,
65,down,1MILL,Price Tag,39,28,4,,,,
66,-,JOINTMANE,Squid Game,-,66,1,,,,
67,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,67,1,,,,
68,-,Hoodie Allen & Christian French,Come Around,-,68,1,,,,
69,-,Young Thug,Bubbly (with Drake & Travis Scott),-,69,1,,,,
70,-,Leellamarz & TOIL,FUXX THAT SHXX! (feat. lIlBOI & TakeOne),-,70,1,,,,
71,-,Lil-Ty,อยากได้คนรักดีๆ,-,32,2,,,,
72,down,1MILL,Breathe (feat. Lil Gotit),8,8,2,,,,
73,-,空音,Boi in luv feat. NeVGrN,-,73,1,,,,
74,-,$uicideboy$,I Am the Apocalypse,-,74,1,,,,
75,-,"Jonin, ยงบอย & CHUNWEN",Flower,-,75,1,,,,
76,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,76,1,,,,
77,-,$uicideboy$,Now I'm up to My Neck with Offers,-,77,1,,,,
78,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,33,6,19,,,,
79,-,Wiz Khalifa,Black and Yellow,-,79,1,,,,
80,-,Hendersin,Ride (feat. Abstract),-,80,1,,,,
81,-,Wavy Matt,Cuck,-,81,1,,,,
82,-,Hendersin,Tomorrow Today,-,82,1,,,,
83,-,$uicideboy$,From the Beginning of Time Until the End of Time,-,83,1,,,,
84,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,84,1,,,,
85,-,$uicideboy$,You're Now Tuning into 66.6 FM with DJ Rapture (The Hottest Hour of the Evening),-,85,1,,,,
86,-,Cheo Gallego,El Anciano y el Niño,-,86,1,,,,
87,-,Tsunari,Since Young,-,87,1,,,,
88,-,$uicideboy$,Materialism as a Means to an End,-,88,1,,,,
89,-,$uicideBoy$,Dejection,-,89,1,,,,
90,-,Myle.D,Chill with you (feat. Chawoo),-,90,1,,,,
91,down,Saran,Academy (feat. P6ICK & Blackheart),69,69,2,,,,
92,-,Degiheugi,The Sound of Nature,-,92,1,,,,
93,-,YOUNGGU,"Song A (feat. BOZO, Tiger & Sek Loso) [Remix]",-,93,1,,,,
94,-,sakura Hz,Chill.,-,94,1,,,,
95,-,Cold WXRLD.OG,Molly (feat. YoungUltra),-,95,1,,,,
96,-,YOUNGGU,On Hut (feat. YOUNGJ & YUNGZU),-,96,1,,,,
97,down,GD X TAEYANG,GOOD BOY,31,18,97,,,,
98,-,POKMINDSET,Runaway,-,98,1,,,,
99,down,F.HERO & Tilly Birds,Slipped Your Mind,32,1,70,,,,
100,-,osu! virgin gang,Virginity Syndrome,-,100,1,,,,
