Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,143,,,,
3,-,Nicki Minaj,Super Freaky Girl,-,2,1,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),7,1,31,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,144,,,,
6,up,MILLI,SAD AEROBIC,28,1,11,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,144,26,2019-10-06,26,2019-10-06
8,up,Bear Knuckle,DONG,10,1,16,,,,
9,down,Flo Rida,Whistle,5,5,135,,,,
10,down,Rap Against Dictatorship,ประเทศกูมี,6,2,134,,,,
11,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,128,,,,
12,up,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),84,3,3,,,,
13,down,UrboyTJ,เค้าก่อน (Rebound),9,6,144,,,,
14,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,138,,,,
15,down,BIGBANG,LOSER,12,9,141,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),13,1,130,100,2020-03-01,7,2020-04-26
17,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,94,,,,
18,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],16,10,124,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,123,,,,
20,up,BIGBANG,BANG BANG BANG,20,14,143,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],19,1,90,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,140,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,131,,,,
24,down,YOUNGOHM,Choey Moey,23,11,134,,,,
25,down,エミネム,The Monster (feat. Rihanna),22,16,142,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,142,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,134,,,,
28,down,GD X TAEYANG,GOOD BOY,26,18,134,,,,
29,-,pH-1,MR. BAD (feat. Woo),-,29,1,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,27,1,112,,,,
31,down,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,116,,,,
32,down,Drake,In My Feelings,30,25,124,,,,
33,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,32,1,97,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,6,136,,,,
35,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),33,1,25,,,,
36,down,Kendrick Lamar & SZA,All the Stars,34,24,133,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,111,,,,
38,down,G-Eazy & Kehlani,Good Life,36,12,121,,,,
39,up,Drake,Hotline Bling,81,25,68,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,124,,,,
41,down,The Others,อย่าคิดมาก,37,18,123,,,,
42,down,Post Malone,Circles,39,2,139,2,2019-10-06,2,2019-10-06
43,up,Sickick,Mind Games,73,1,40,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,29,128,,,,
45,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,43,1,92,,,,
46,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),31,3,115,,,,
47,down,Milli,พักก่อน,45,1,105,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),44,3,123,10,2019-10-06,10,2019-10-06
49,down,BIGBANG,BAE BAE,47,34,114,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),48,33,109,,,,
51,down,BTS,Let Go,49,11,107,,,,
52,up,Post Malone,Better Now,52,8,104,,,,
53,down,YOUNGOHM,Doo White,51,26,95,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),50,37,97,,,,
55,up,BIGSLP & Gunner,NO DATE,58,42,5,,,,
56,up,Post Malone,Congratulations (feat. Quavo),67,19,97,,,,
57,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),54,27,80,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),64,6,129,36,2020-02-16,36,2020-02-16
59,up,Jack Harlow,First Class,93,3,16,,,,
60,down,WANG YIBO,My rules,55,1,13,,,,
61,down,Kris Wu,July,56,45,71,,,,
62,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),57,27,75,,,,
63,down,Masked Wolf,Astronaut In The Ocean,42,1,62,60,2021-02-07,6,2021-04-04
64,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,59,1,69,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),82,19,97,,,,
66,down,Cardi B & Bruno Mars,Please Me,60,27,61,,,,
67,down,UrboyTJ,วายร้าย (Acoustic Version),62,29,55,,,,
68,down,CL,Lifted,63,49,59,,,,
69,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),66,30,59,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,28,35,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),68,2,65,35,2021-01-17,35,2021-01-17
72,down,JAY-Z,Holy Grail (feat. Justin Timberlake),70,50,59,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),69,40,40,,,,
74,down,Mew Suppasit,Season of You,71,5,17,,,,
75,up,"사이먼 도미닉, 그레이 & ONE",맘 편히,78,59,7,,,,
76,down,YUGYEOM,Take You Down (feat. Coogie),46,1,15,,,,
77,down,BIGBANG,WE LIKE 2 PARTY,74,52,46,,,,
78,down,Finding Hope,JDS (Fantasy),76,40,35,,,,
79,down,Kendrick Lamar,HUMBLE.,75,42,38,,,,
80,down,Kanye West,Only One (feat. Paul McCartney),77,58,31,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,37,31,,,,
82,down,BTS,Don't Leave Me,79,36,25,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,38,25,,,,
84,down,Teriyaki Boyz,Tokyo Drift,53,4,36,,,,
85,down,Sprite,KIMINOTO (feat. YOUNGOHM),83,2,22,,,,
86,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,4,,,,
87,up,Arizona Zervas,ROXANNE,97,2,54,14,2019-11-24,4,2019-12-22
88,up,Post Malone,Cooped Up (feat. Roddy Ricch),94,4,13,,,,
89,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),89,28,8,,,,
90,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",86,42,26,,,,
91,down,王嘉爾,Papillon,15,15,13,,,,
92,-,Central Cee,Doja,-,3,1,,,,
93,-,Arert,บริวารของเธอ,-,93,1,,,,
94,-,Nicki Minaj,Super Freaky Girl,-,94,1,,,,
95,-,Fetty Wap,Again,-,1,3,,,,
96,-,Pondering,เพลงนี้ผมเขียนให้เธอ,-,3,8,,,,
97,up,Silentó,Watch Me (Whip / Nae Nae),100,89,7,,,,
98,-,Post Malone,Wow.,-,6,17,,,,
99,-,JAY-Z,Empire State of Mind (Live),-,51,30,,,,
100,-,MINDSET,This is for you (feat. UrboyTJ),-,76,4,,,,
