Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,2,1,2,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,237,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,238,26,2019-10-06,26,2019-10-06
4,down,B.I,Tasty,1,1,2,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,238,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,1,224,100,2020-03-01,7,2020-04-26
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),31,7,209,,,,
8,down,Rap Against Dictatorship,ประเทศกูมี,6,2,219,,,,
9,up,Teriyaki Boyz,Tokyo Drift,43,4,91,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),33,6,231,,,,
11,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),9,1,177,,,,
12,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],37,10,210,,,,
13,up,王鹤棣 & 朴鲨,海边探戈,13,1,34,,,,
14,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),12,12,201,,,,
15,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,184,,,,
16,-,SARAN,ใจพัง (feat. Gtk),-,2,46,,,,
17,down,YOUNGOHM,Choey Moey,14,11,198,,,,
18,up,Sickick,Mind Games,32,1,128,,,,
19,down,F.HERO,Do You (feat. BamBam From GOT7),15,1,228,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,220,,,,
21,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,204,,,,
22,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),17,6,215,,,,
23,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,218,,,,
24,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),26,1,115,,,,
25,up,Yung Bleu,Ice On My Baby,67,2,24,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,206,,,,
27,down,G-Eazy & Kehlani,Good Life,19,12,209,,,,
28,down,The Others,อย่าคิดมาก,21,18,206,,,,
29,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),22,1,71,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,104,,,,
31,up,Post Malone,Better Now,48,8,192,,,,
32,up,Milli,พักก่อน,49,1,188,,,,
33,down,YOUNGOHM,Doo White,28,26,171,,,,
34,down,BTS,Let Go,27,11,190,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,18,194,,,,
36,down,Drake,In My Feelings,29,25,214,,,,
37,-,Eminem,Houdini,-,15,1,,,,
38,up,1nonly,Stay With Me,42,1,103,,,,
39,up,Tommy Richman,Million Dollar Baby,77,17,4,,,,
40,up,Creepy Nuts,Bling-Bang-Bang-Born,51,1,22,,,,
41,down,Cardi B & Bruno Mars,Please Me,34,27,140,,,,
42,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,53,1,142,,,,
43,down,Masked Wolf,Astronaut In The Ocean,35,1,138,60,2021-02-07,6,2021-04-04
44,down,UrboyTJ,วายร้าย (Acoustic Version),36,29,130,,,,
45,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),38,30,140,,,,
46,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,39,1,173,,,,
47,down,Post Malone,Wow.,41,6,86,,,,
48,down,Ryan.B & Effie,No Reason,10,1,62,,,,
49,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,5,12,,,,
50,down,YUGYEOM,Take You Down (feat. Coogie),45,1,90,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),40,2,138,35,2021-01-17,35,2021-01-17
52,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),59,1,111,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,37,98,,,,
54,up,BTS,Don't Leave Me,58,36,88,,,,
55,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,117,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,38,87,,,,
57,-,SPRITE,คุณผู้หญิง (feat. 1ST),-,31,2,,,,
58,up,Arizona Zervas,ROXANNE,96,2,112,14,2019-11-24,4,2019-12-22
59,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",98,13,62,,,,
60,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),100,41,64,,,,
61,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,48,,,,
62,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",97,47,59,,,,
63,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,46,,,,
64,-,P-Hot,Bye Bye (feat. Youngohm),-,49,42,,,,
65,-,Flo Rida,Wild Ones (feat. Sia),-,46,35,,,,
66,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,48,,,,
67,-,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),-,2,11,,,,
68,-,Travis Scott,FE!N,-,34,5,,,,
69,down,Miyauchi,Swag,62,28,7,,,,
70,down,Kendrick Lamar,Not Like Us,30,5,5,,,,
71,-,1LIFE,เบียร์ฟรี (feat. FIIXD & BIRDMANKKC),-,71,1,,,,
72,-,Central Cee & Lil Baby,BAND4BAND,-,25,1,,,,
73,down,Bangkokboy,Upgrade,7,7,3,,,,
74,up,Ombre2Choc Remix,Unforgettable (Remix),89,50,4,,,,
75,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,35,,,,
76,-,Number_i,BON,-,76,1,,,,
77,-,Andriska Rockwell,แพมปารัมแพม,-,77,1,,,,
78,-,Domo Wilson,Bisexual Anthem,-,78,2,,,,
79,-,Akon,Lonely,-,42,17,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,38,,,,
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,34,,,,
82,-,Joey Boy,Slow Motion (ระวังมันส์ชนโอ๋!!),-,45,7,,,,
83,-,Obed Padilla,Chicano Poetry,-,83,1,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,13,12,84,2020-01-19,12,2020-01-26
85,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),60,27,161,,,,
86,-,NLE Choppa,Shotta Flow,-,86,1,,,,
87,-,Nobodyknows+,Hero's Come Back!! (-Instrumental-),-,87,1,,,,
88,-,Rustage,Goodbye (Yuta Rap) (feat. HalaCG),-,88,1,,,,
89,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),61,27,158,,,,
90,-,Yung Satan,Regressa a Mi,-,90,1,,,,
91,-,Dub Pistols featuring Terry Hall,Running from the Thoughts,-,91,1,,,,
92,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,92,1,,,,
93,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),25,3,203,,,,
94,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,40,,,,
