Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,5,,,,
2,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,11,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,52,,,,
4,-,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),-,4,1,,,,
5,down,F.HERO & Tilly Birds,Slipped Your Mind,4,1,21,,,,
6,up,YOUNGOHM,Before You Sleep Tonight,8,3,11,,,,
7,down,Sprite,เดียวดาย,5,5,5,,,,
8,up,The Black Eyed Peas,Where Is the Love?,27,4,53,,,,
9,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),15,9,13,,,,
10,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,12,1,16,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),6,1,39,100,2020-03-01,7,2020-04-26
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),14,3,27,,,,
13,up,Rap Against Dictatorship,ประเทศกูมี,16,2,53,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,53,26,2019-10-06,26,2019-10-06
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,53,,,,
16,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,13,1,46,,,,
17,up,Flo Rida,Whistle,17,5,53,,,,
18,up,UrboyTJ,เค้าก่อน (Rebound),19,6,53,,,,
19,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,23,1,17,,,,
20,up,BIGBANG,LOSER,21,9,53,,,,
21,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",22,6,53,,,,
22,up,BIGBANG,BANG BANG BANG,24,14,53,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,11,53,,,,
24,up,エミネム,The Monster (feat. Rihanna),28,16,52,,,,
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,48,,,,
26,up,YOUNGOHM,Choey Moey,92,11,47,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,6,51,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),31,1,53,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,11,51,,,,
30,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,13,1,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,41,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),20,4,14,80,2020-08-09,1,2020-08-16
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,51,,,,
34,up,Drake,In My Feelings,53,25,46,,,,
35,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,51,,,,
36,up,Kendrick Lamar & SZA,All the Stars,38,24,49,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,18,43,,,,
38,up,GD X TAEYANG,GOOD BOY,66,18,50,,,,
39,up,The Others,อย่าคิดมาก,39,18,45,,,,
40,up,Milli,พักก่อน,48,1,37,,,,
41,up,G-Eazy & Kehlani,Good Life,41,12,45,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,47,,,,
43,-,Mori Calliope / 森カリオペ,Cursed Night,-,43,1,,,,
44,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,1,39,2020-11-15,39,2020-11-15
45,down,Post Malone,Circles,35,2,53,2,2019-10-06,2,2019-10-06
46,down,TangBadVoice,ลิ้นติดไฟ,37,5,6,,,,
47,down,BIGBANG,BAE BAE,46,34,41,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),45,19,40,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),50,33,36,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),40,6,46,36,2020-02-16,36,2020-02-16
51,up,ニッキー・ミナージュ,Starships,95,33,21,,,,
52,down,24kGoldn,Mood (feat. iann dior),10,9,9,33,2020-08-23,1,2020-10-11
53,up,Post Malone,Better Now,55,8,41,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),57,3,47,10,2019-10-06,10,2019-10-06
55,up,YOUNGOHM,Doo White,60,26,34,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),51,37,36,,,,
57,down,BTS,Let Go,52,11,36,,,,
58,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),64,27,28,,,,
59,up,Kris Wu,July,63,45,28,,,,
60,-,SOYBAD,ฟ้าร้อง,-,7,5,,,,
61,down,MILLI,สุดปัง,58,1,13,,,,
62,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),97,30,24,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),65,50,24,,,,
64,up,CL,Lifted,87,49,22,,,,
65,down,Pop Smoke,What You Know Bout Love,7,7,8,81,2020-07-12,14,2020-10-18
66,-,Arizona Zervas,ROXANNE,-,2,39,14,2019-11-24,4,2019-12-22
67,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),56,27,31,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,29,,,,
69,up,Drake,Hotline Bling,96,25,14,,,,
70,up,JAY-Z,Empire State of Mind (Live),100,51,15,,,,
71,-,Cardi B & Bruno Mars,Please Me,-,27,20,,,,
72,-,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,-,4,20,,,,
73,up,BIGBANG,WE LIKE 2 PARTY,99,52,18,,,,
74,down,Arizona Zervas,NIGHTRIDER,49,49,5,,,,
75,-,Jessi,Boing (Feat. 창모),-,75,1,,,,
76,-,ziggavoy,Ridewitu,-,76,1,,,,
77,down,Post Malone,Congratulations (feat. Quavo),61,19,41,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,44,,,,
79,-,Kendrick Lamar,HUMBLE.,-,42,13,,,,
80,up,UrboyTJ,วายร้าย (Acoustic Version),98,29,18,,,,
81,down,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),44,18,7,,,,
82,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,40,1,58,2020-11-01,58,2020-11-01
83,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),67,6,13,,,,
84,-,Move 78 & Aver,Middling,-,84,1,,,,
85,-,Robochop,Nikes on my Feet,-,85,1,,,,
86,-,Barney Artist,I'm Going to Tell You (feat. Jordan Rakei),-,86,1,,,,
87,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,49,5,,,,
88,-,Gagong Rapper,Kabet,-,88,1,,,,
89,-,유민 & Razyboyocean,DOOR (feat. ASH ISLAND),-,89,1,,,,
90,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",68,4,33,,,,
91,-,Ray Mak,Still Dre (Piano Version),-,69,1,,,,
92,-,keshi,The Reaper,-,92,1,,,,
93,-,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",-,8,1,,,,
94,-,MIXSJAY,ตาหวาน (feat. Riskytime),-,89,1,,,,
95,-,Pandi & lvusm,Without You,-,95,1,,,,
96,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],34,10,46,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,25,30,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,58,13,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,10,,,,
100,-,Mindset,Runaway (feat. Bee Xoomsai),-,69,12,,,,
