Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,สุดใจ (feat. Keng Tachaya),2,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,20,,,,
3,up,Gavin D,A Rocket to the Moon,5,1,152,,,,
4,down,Gavin D,ชนแก้ว (30s),1,1,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,153,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,153,26,2019-10-06,26,2019-10-06
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,99,,,,
8,up,Bear Knuckle,DONG,34,1,21,,,,
9,down,Flo Rida,Whistle,8,5,144,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),14,1,139,100,2020-03-01,7,2020-04-26
11,up,DABOYWAY,CAKE DIET,38,11,2,,,,
12,down,Rap Against Dictatorship,ประเทศกูมี,9,2,143,,,,
13,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,137,,,,
14,down,UrboyTJ,เค้าก่อน (Rebound),11,6,153,,,,
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,147,,,,
16,down,BIGBANG,LOSER,13,9,150,,,,
17,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,103,,,,
18,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,11,133,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,132,,,,
20,down,BIGBANG,BANG BANG BANG,19,14,152,,,,
21,-,Jomalxne,GZRGH (feat. JAY B),-,21,1,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,11,149,,,,
23,down,エミネム,The Monster (feat. Rihanna),21,16,151,,,,
24,down,YOUNGOHM,Choey Moey,22,11,143,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,140,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,151,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,6,143,,,,
28,down,F.HERO & Tilly Birds,Slipped Your Mind,27,1,121,,,,
29,down,GD X TAEYANG,GOOD BOY,26,18,143,,,,
30,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,125,,,,
31,down,Drake,In My Feelings,30,25,133,,,,
32,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,1,106,,,,
33,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),32,1,34,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,6,145,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),33,6,138,36,2020-02-16,36,2020-02-16
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,120,,,,
37,up,Kendrick Lamar & SZA,All the Stars,53,24,142,,,,
38,down,Post Malone,Circles,36,2,148,2,2019-10-06,2,2019-10-06
39,up,The Others,อย่าคิดมาก,40,18,132,,,,
40,down,Nicki Minaj,Super Freaky Girl,35,2,10,,,,
41,up,PUN,MUSE (feat. Davii),49,3,9,,,,
42,down,G-Eazy & Kehlani,Good Life,39,12,130,,,,
43,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,124,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,29,137,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,133,,,,
46,-,Sickick,Mind Games,-,1,48,,,,
47,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,101,,,,
48,down,Milli,พักก่อน,44,1,114,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),45,3,132,10,2019-10-06,10,2019-10-06
50,down,BIGBANG,BAE BAE,47,34,123,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),55,33,118,,,,
52,up,Post Malone,Better Now,54,8,113,,,,
53,up,Post Malone,Congratulations (feat. Quavo),56,19,106,,,,
54,up,YOUNGOHM,Doo White,62,26,104,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),63,37,106,,,,
56,up,BTS,Let Go,61,11,116,,,,
57,-,MFS,Bow,-,57,1,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),51,19,106,,,,
59,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),64,27,89,,,,
60,up,Kris Wu,July,66,45,80,,,,
61,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),65,27,84,,,,
62,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,69,1,78,,,,
63,-,RAVI,BLOCK PARTY,-,63,1,,,,
64,-,Tevomxntana,Heaven Sent,-,41,1,,,,
65,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,2,17,,,,
66,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),57,1,40,,,,
67,-,Dassy,Eshay,-,20,11,,,,
68,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,33,,,,
69,down,Cardi B & Bruno Mars,Please Me,67,27,70,,,,
70,-,"Ramz, Bestspedup & Speed Radio",Barking (Bestspedup Remix),-,70,1,,,,
71,-,Tyga & Doja Cat,Freaky Deaky,-,9,23,,,,
72,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,72,1,,,,
73,-,Sampa the Great,"Never Forget (feat. Chef 187, Tio Nason & Mwanje)",-,73,1,,,,
74,-,Presence,Just Hold On,-,74,1,,,,
75,-,Chun Wen,"ฟ้า (feat. G-Bear, K6Y & Jonin)",-,68,3,,,,
76,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,43,4,,,,
77,-,Reddy,REDDY IS THE NEW BLACK,-,77,1,,,,
78,-,Robsan,Remember My Name (feat. Krispel),-,75,1,,,,
79,-,JUTO,Romance,-,79,1,,,,
80,-,Potatohead People,Hidden Levels (feat. Clear Mortifee),-,80,1,,,,
81,-,Reddy,UNDER THE TREE,-,81,1,,,,
82,-,Calvary Kylan,Weezy Flow,-,82,1,,,,
83,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,83,1,,,,
84,-,Drake,Hotline Bling,-,25,76,,,,
85,-,Aminé,Mad Funny Freestyle,-,85,1,,,,
86,-,Reddy,CHICKEN DINNA,-,86,1,,,,
87,-,Devon The God,Saint Pepsi,-,87,1,,,,
88,-,Yasin,Get It On,-,88,1,,,,
89,-,Reddy,SAY U WANNA,-,89,1,,,,
90,-,99 God,Raw,-,90,1,,,,
91,-,Reddy,A DOOM,-,91,1,,,,
92,-,Reddy,READY,-,92,1,,,,
93,-,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),-,93,1,,,,
94,-,Am.Session,Aj (Instrumental),-,94,1,,,,
95,-,Danny Brown,Smokin & Drinkin (Boys Noize Smokin Mix),-,95,1,,,,
96,-,Big Pokey,On Choppers (feat. Big Moe),-,96,1,,,,
97,down,WANG YIBO,My rules,59,1,22,,,,
98,down,Masked Wolf,Astronaut In The Ocean,76,1,71,60,2021-02-07,6,2021-04-04
99,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,67,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),68,2,74,35,2021-01-17,35,2021-01-17
