Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Gavin D,A Rocket to the Moon,2,1,81,,,,
3,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,56,,,,
4,up,The Black Eyed Peas,Where Is the Love?,9,4,82,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,28,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,82,26,2019-10-06,26,2019-10-06
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,68,100,2020-03-01,7,2020-04-26
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,82,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,13,2,80,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,76,,,,
11,-,Maiyarap & NAMEMT,โบ๊ะบ๊ะ,-,11,1,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),14,6,82,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),3,2,21,35,2021-01-17,35,2021-01-17
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,82,,,,
15,down,Lil Ghost小鬼,Don't Call Me Da Vinci,4,4,10,,,,
16,up,BIGBANG,LOSER,30,9,82,,,,
17,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,34,,,,
18,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,10,70,,,,
19,-,TRADE L,"Memory (from ""School Rapper4 WINNER SPECIAL"")",-,19,1,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),24,12,74,,,,
21,-,Post Malone,Circles,-,2,80,2,2019-10-06,2,2019-10-06
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,81,,,,
23,up,エミネム,The Monster (feat. Rihanna),27,16,81,,,,
24,up,F.HERO,Do You (feat. BamBam From GOT7),28,1,82,,,,
25,down,F.HERO & Tilly Birds,Slipped Your Mind,22,1,50,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,77,,,,
27,up,Drake,In My Feelings,38,25,72,,,,
28,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,45,1,40,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,6,80,,,,
30,up,Kendrick Lamar & SZA,All the Stars,46,24,77,,,,
31,up,GD X TAEYANG,GOOD BOY,96,18,79,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,18,68,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),92,6,73,36,2020-02-16,36,2020-02-16
34,up,Lil Tjay & 6LACK,Calling My Phone,51,7,4,70,2021-02-14,5,2021-02-21
35,down,BIGBANG,BANG BANG BANG,26,14,82,,,,
36,up,G-Eazy & Kehlani,Good Life,43,12,70,,,,
37,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,37,1,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,29,74,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,70,,,,
40,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,42,,,,
41,-,BIGBANG,BAE BAE,-,34,67,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,62,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,3,71,10,2019-10-06,10,2019-10-06
44,-,YOUNGOHM,Doo White,-,26,58,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,59,,,,
46,up,BTS,Let Go,48,11,61,,,,
47,down,StarBoi3,Dick (feat. Doja Cat),29,17,5,57,2021-05-16,57,2021-05-16
48,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,50,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,53,,,,
50,-,Kris Wu,July,-,45,47,,,,
51,-,Post Malone,Better Now,-,8,65,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,19,65,,,,
53,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,34,1,42,,,,
54,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,48,3,,,,
55,-,Milli,พักก่อน,-,1,62,,,,
56,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,80,15,16,,,,
57,-,Sprite,เดียวดาย,-,5,17,,,,
58,-,The Others,อย่าคิดมาก,-,18,68,,,,
59,down,SON NPY,ไม่อยากเป็นเสือ,32,16,7,,,,
60,up,YOUNGOHM,Choey Moey,97,11,76,,,,
61,down,Alz X 38,Change,12,12,5,,,,
62,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,50,,,,
63,-,Post Malone,Congratulations (feat. Quavo),-,19,63,,,,
64,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,39,,,,
65,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,61,2,14,,,,
66,-,iKON,MY TYPE,-,47,45,,,,
67,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,32,,,,
68,-,CL,Lifted,-,49,40,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,47,4,,,,
70,-,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),-,4,26,,,,
71,down,Lil’ Tan,ฉันมีแค่เธอ,42,6,3,,,,
72,down,Cardi B,Up,19,4,17,4,2021-02-14,4,2021-02-14
73,up,CDGuntee,พระเอกลิเก (feat. Banksorn),77,17,3,,,,
74,-,"POKMINDSET, Twopee Southside & MARINA",Eyes On Me,-,74,1,,,,
75,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,1,1,,,,
76,down,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),18,6,5,,,,
77,down,វណ្ណដា,Time To Rise (feat. Kong Nay),41,2,8,,,,
78,-,Tesher,Jalebi Baby,-,78,2,,,,
79,-,Mel,彗星と街,-,79,1,,,,
80,-,Toonorth,Woozy,-,80,1,,,,
81,-,Larry Poppins,"War (feat. Dream, Technoblade, TommyInnit, Quackity, Sapnap & Wilbur Soot)",-,81,1,,,,
82,-,"Saito & Lester, Nowhere",Glare (feat. Otesla),-,82,1,,,,
83,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,7,,,,
84,down,Tundra Beats,Cloudy Sky,23,23,4,,,,
85,-,Blueface,BGC (feat. DDG & blurryb) [Remix],-,85,1,,,,
86,-,Théo GOUDE,Tofu (feat. A.C.F),-,86,1,,,,
87,-,SDthaitay,Drama Drama,-,87,1,,,,
88,-,5ive,Me and My Brother,-,13,2,,,,
89,-,P-Not,นั่งตรงนั้น,-,89,1,,,,
90,-,Black M,Cesar (feat. Maître Gims),-,90,1,,,,
91,-,Nova Akemi,Aesthetic Girl,-,91,1,,,,
92,-,2Pac,Thugs Get Lonely Too (feat. Nate Dogg),-,92,1,,,,
93,-,Rifle,ไรเฟิร์น(Remix),-,63,1,,,,
94,-,Shoreline Mafia,All The Time,-,94,1,,,,
95,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,39,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,22,,,,
97,-,Kendrick Lamar,HUMBLE.,-,42,24,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,27,35,,,,
99,-,JAY-Z,Empire State of Mind (Live),-,51,22,,,,
100,-,BIGBANG,WE LIKE 2 PARTY,-,52,32,,,,
