Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,6,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,172,,,,
3,up,Сто-Личный Она-Нас,Капибара,66,3,3,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,173,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,173,26,2019-10-06,26,2019-10-06
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,40,,,,
7,down,Flo Rida,Whistle,6,5,164,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,8,2,163,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),12,1,159,100,2020-03-01,7,2020-04-26
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,165,,,,
11,down,UrboyTJ,เค้าก่อน (Rebound),10,6,173,,,,
12,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,118,,,,
13,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,10,152,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,119,,,,
15,up,YOUNGOHM,Choey Moey,17,11,155,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,171,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,6,162,,,,
18,-,Nicki Minaj,Red Ruby Da Sleeze,-,18,1,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,141,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,160,,,,
21,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,22,1,124,,,,
22,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,54,,,,
23,up,Post Malone,Circles,25,2,168,2,2019-10-06,2,2019-10-06
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,138,,,,
25,up,The Others,อย่าคิดมาก,26,18,150,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,6,165,,,,
27,-,THAITANIUM,"Ta Lueng Baby (feat. ENGFA, Twopee Southside, FIIXD & Saran)",-,27,1,,,,
28,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,144,,,,
29,up,Milli,พักก่อน,29,1,132,,,,
30,up,YOUNGOHM,Very Very Small,30,2,17,,,,
31,up,YOUNGOHM,Doo White,34,26,119,,,,
32,up,BTS,Let Go,33,11,133,,,,
33,down,Post Malone,Better Now,32,8,132,,,,
34,up,Drake,In My Feelings,35,25,153,,,,
35,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),36,27,106,,,,
36,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),37,27,101,,,,
37,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,38,1,93,,,,
38,up,Sickick,Mind Games,41,1,64,,,,
39,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),40,30,84,,,,
40,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,118,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,8,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,28,56,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,38,38,,,,
44,up,Finding Hope,JDS (Fantasy),45,40,49,,,,
45,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,157,,,,
46,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),54,1,55,,,,
47,up,Post Malone,Wow.,52,6,25,,,,
48,up,Arizona Zervas,ROXANNE,51,2,63,14,2019-11-24,4,2019-12-22
49,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),55,41,10,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,47,7,,,,
51,-,G-Eazy & Kehlani,Good Life,-,12,148,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,146,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,3,150,10,2019-10-06,10,2019-10-06
54,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,147,,,,
55,-,YOUNGOHM,Sai Nam Peung (feat. SONOFO),-,55,3,,,,
56,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,168,,,,
57,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,52,2,,,,
58,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),58,47,7,,,,
59,-,Cardi B & Bruno Mars,Please Me,-,27,84,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,1,84,60,2021-02-07,6,2021-04-04
61,down,P-Hot,Bye Bye (feat. Youngohm),59,49,6,,,,
62,down,YUGYEOM,Take You Down (feat. Coogie),44,1,35,,,,
63,-,Saweetie,Best Friend (feat. Doja Cat),-,2,87,35,2021-01-17,35,2021-01-17
64,-,Flo Rida,Wild Ones (feat. Sia),-,46,3,,,,
65,down,UrboyTJ,วายร้าย (Acoustic Version),39,29,77,,,,
66,-,oof.joty,Ice On My Baby,-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,37,44,,,,
68,down,BTS,Don't Leave Me,46,36,35,,,,
69,-,Post Malone & The Weeknd,One Right Now,-,1,27,,,,
70,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,2,,,,
71,-,Watson,reoccurring dream,-,71,1,,,,
72,-,Rich Kjt,Flip the Switch,-,72,1,,,,
73,-,MILLI,I Luv U! (feat. NAMEMT),-,1,12,,,,
74,-,ADTurnUp,5Pm,-,74,1,,,,
75,-,주시크,아무래도 난,-,31,9,,,,
76,down,Snoopking,ถ้าเปลี่ยน,69,43,5,,,,
77,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",50,13,22,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,45,8,,,,
79,-,Baby Tate,"Hey, Mickey!",-,74,1,,,,
80,-,Kyah Baby,New Energy,-,80,1,,,,
81,down,Thaitanium,สบายดีหรือเปล่า 2017,53,51,4,,,,
82,-,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",-,80,1,,,,
83,-,JANEWIT,High Roller (feat. KMAJOZIM),-,83,1,,,,
84,-,Lofi Cute Girl,Purple Cat,-,84,1,,,,
85,-,Little Simz,Protect My Energy,-,85,1,,,,
86,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,54,5,,,,
87,down,Maiyarap,ตัวแทน,65,53,3,,,,
88,-,DJ Clue,"That's the Way (feat. Fabolous Sport, Foxy Brown & Mase)",-,88,1,,,,
89,-,SoulChef & Uptown Swuite,Caged Bird,-,89,1,,,,
90,-,JAY-Z,Brooklyn's Finest (feat. The Notorious B.I.G.),-,90,1,,,,
91,-,Akay,Sexual Healing (feat. Rah Digga),-,91,1,,,,
92,-,J€AN-MARC,Django,-,92,1,,,,
93,-,Funky DL,Everybody Listen Up,-,93,1,,,,
94,-,鈴木真海子,Lily feat.Rachel,-,94,1,,,,
95,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),57,47,7,,,,
96,-,3.2.1,เธอมีเขา (White Flag),-,58,1,,,,
97,-,MILLI,สุดปัง,-,1,26,,,,
98,down,XXXTENTACION,Everybody Dies in Their Nightmares,63,7,62,,,,
99,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",93,4,38,,,,
100,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,88,1,,,,
